"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,21,0,"Royal Champion","Santiago","#2VVC0Y8CU","Ancião",9000,4500
2,72,0,"Royal Champion","IVAN","#CRP9JGL0","Ancião",9000,4500
3,26,0,"Royal Champion","RAY DEM","#8Q22UCJ8Q","Membro",9000,4500
4,0,0,"Royal Champion","jå!řø07","#2GYYGYVRG","Ancião",9000,4500
5,100,0,"Royal Champion","☠•™ĴH∅Ň™•☠","#CJJ202QU","Lider",9000,4500
6,92,120,"Grand Champion","☆♧♢CeSaR TF♢♧☆","#CRJYC2C2","Colíder",8625,4312
7,0,0,"Champion","LOVE J Y F","#8G9P8U2Y0","Colíder",8355,4177
8,0,0,"Champion","Nova I Rayo™","#8JLCC98UP","Membro",8175,4087
9,0,0,"Champion","Joel","#8U9G8990","Ancião",8168,4084
10,74,0,"Champion","edén","#8JRY2CYY","Ancião",8119,4059
11,8,0,"Champion","Iker Tepito","#YJL9Q9RJG","Colíder",8005,2001
12,0,0,"Champion","WilmeN","#2J8URR9V","Membro",8003,2000
13,0,0,"Champion",".:MarcusXD:.","#GGUYJV8V","Ancião",8000,2000
14,0,0,"Master III","dony","#J92LUV29Q","Membro",7814,1953
15,0,10,"Master III","danner","#28C22JP9V","Colíder",7751,1937
16,78,80,"Master III","ķěvîņçîţø27","#PJVL8YGV","Ancião",7648,1912
17,0,140,"Master III","hector","#LL20GQU0","Membro",7560,1890
18,30,30,"Master II","AUSTIN","#CYY0UGPC","Ancião",7385,1846
19,0,0,"Master II","RAGNAROUTS","#GJJL9922","Ancião",7333,1833
20,38,80,"Master II","HUGO","#R02C8PJ9","Membro",7304,1826
21,28,40,"Master II","大家庭,此为第三分部","#CYVVJUL8G","Membro",7299,875
22,0,0,"Master II","©™Movistar ™®","#C9UL2QG2L","Membro",7267,872
23,0,0,"Master II","Ignacio","#RVPG9UUJ9","Membro",7232,867
24,0,0,"Master II","deyvid123","#2QY800GGC","Membro",7224,866
25,0,0,"Master II","5SOS","#Y9R92LQV","Membro",7204,864
26,0,0,"Master II","Eboy","#J2JYPJYLU","Membro",7184,862
27,33,0,"Master II","jimmy :v","#99CPJ0GU2","Membro",7166,859
28,0,110,"Master II","Hellgreen","#2VUVVG0C8","Membro",7142,857
29,0,40,"Master II","**MIGUELAZO**","#LVPU8P2QU","Membro",7120,854
30,0,0,"Master II","Riccanido","#L9JGV2GRL","Membro",7105,852
31,0,0,"Master II","gggggggg","#YG0JCLUPG","Membro",7092,709
32,0,0,"Master II","adrian G.","#UC9YL9LLC","Membro",7030,703
33,0,0,"Master II","REDMI2","#CR9P2CJCJ","Membro",7000,700
34,0,0,"Master I","jhosep","#LL2QJY9YP","Membro",6976,697
35,0,0,"Master I","Rancind Brawler","#VY2Q8GQY","Membro",6786,678
36,0,0,"Master I","W A G N E R","#920QVQ9LR","Membro",6766,676
37,38,40,"Master I","CIRO⚽$$","#2LJGJ9CQP","Membro",6763,676
38,38,40,"Master I","TS GABRIEL ❤","#RR2RJURQ2","Membro",6707,670
39,0,0,"Master I","F A B I A N ⁹⁹⁹","#U20U2C2GG","Membro",6685,668
40,0,0,"Master I","simar Dk","#CRGP2CU20","Membro",6557,655
41,0,0,"Master I","Itachi","#CYGY8JV0R","Membro",6535,196
42,0,0,"Master I","DS Android","#QCVJLQPG","Ancião",6504,195
43,60,0,"Challenger III","LUIS?","#C8YR99PCQ","Membro",6419,192
44,0,0,"Challenger III","DRAGON Z","#CPPCVJ2VU","Membro",6378,191
45,8,0,"Challenger III","★彡[ɢʜᴏꜱᴛꜰᴀᴄᴇ]彡★","#LCGPQ8RLC","Membro",6376,191
46,116,130,"Challenger III","carito","#9J0VJVP0","Membro",6364,190
47,0,0,"Challenger III","mily","#90QLQJU9R","Membro",6325,189
48,0,0,"Challenger III","lgiovannilll","#8RRLPV0RC","Ancião",6061,181
49,0,0,"Challenger III","cali 5","#CRGC8RQ8Y","Membro",6034,181
50,0,0,"Challenger III","EL PEPE","#JL92P98R0","Membro",6006,180
