"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","herthaChris","#Y20YQLYV","Elder",7769,3884
2,76,0,"Grand Champion","Kas l Dübel","#29CR0PY9Y","Elder",8573,4286
3,19,0,"Royal Champion","Astrapi","#9QR2LPGY","Elder",9000,4500
4,108,240,"Champion","Yankee","#YRR9LV2Y","Member",8152,4076
5,98,0,"Royal Champion","Kas I ReapeR","#2YJ0JVYPR","Elder",9000,4500
6,63,0,"Royal Champion","Kas I InderCGN","#82CCG0L0U","Co-leader",9000,4500
7,10,0,"Royal Champion","hisoka","#9GJ8Q9QG","Member",9000,4500
8,64,0,"Royal Champion","#Till","#8Q2CRPPG","Elder",9000,4500
9,78,0,"Royal Champion","Shadow","#2YUL2CLVG","Elder",9000,4500
10,10,0,"Royal Champion","d0Ug","#U2Q29VU","Elder",9000,4500
11,0,40,"Royal Champion","Br4iNfU€K","#PU0JYGUU","Elder",9000,2250
12,78,0,"Royal Champion","Ascobin","#20982LP9J","Member",9000,2250
13,66,0,"Royal Champion","BaumBlau","#89VCVR0U","Elder",9000,2250
14,0,0,"Royal Champion","Doc Bam","#2UC0G8UPC","Co-leader",9000,2250
15,0,0,"Grand Champion","Furki67","#2RYV9R0V","Elder",8831,2207
16,20,0,"Grand Champion","Ausbilder fred","#PJPG28YV","Member",8771,2192
17,0,0,"Grand Champion","➶︎B⃨r⃨i⃨a⃨n⃨","#VLYGLQRU","Member",8653,2163
18,104,160,"Grand Champion","little golem","#89Y0LQPC","Elder",8650,2162
19,56,80,"Grand Champion","Ericsson","#8RL9LCJV","Co-leader",8522,2130
20,10,0,"Champion","Tate♥️rocket","#2L2ULVYVP","Elder",8415,2103
21,46,120,"Champion","Kas I 2Good4You","#8RJP22Y0","Member",8314,997
22,38,0,"Champion","Dmgr1337","#J8JY2GUV","Elder",8312,997
23,10,200,"Champion","RodarteK","#GQ0P02PJ","Member",8253,990
24,84,0,"Champion","MerZerOD","#YV2PY9YC","Member",8212,985
25,56,120,"Champion","Jonnovic","#CY0GLCP9L","Elder",8201,984
26,0,0,"Champion","HDN_Lusor_Nick","#JRQLV9CL","Member",8145,977
27,0,0,"Champion","leaver","#2RRVLUCGC","Member",8125,975
28,0,0,"Champion","Kas l SpeeDii","#9JVUJQC","Leader",8119,974
29,0,0,"Champion","Kas I Pntr","#Y0YYJVVL","Member",8115,973
30,0,0,"Champion","Burak67","#8V99UU9L","Member",8061,967
31,0,0,"Champion","NICKI [HFC]","#82PRVUY0","Member",8057,805
32,0,0,"Champion","KlaBusterBeere","#9RJYG8229","Member",8055,805
33,0,0,"Champion","Chopin","#2GY8L2JY0","Member",8053,805
34,8,0,"Champion","Michmi18","#808C9PCGU","Elder",8034,803
35,38,0,"Champion","Mad☄Cobra™️","#R0PCJLYV8","Member",8000,800
36,66,0,"Master III","Logan","#ULCLYJL2","Co-leader",7894,789
37,0,0,"Master III","Feigenstaub","#2QPYV98UG","Member",7801,780
38,0,0,"Master III","Kas I Smudo忍術家族","#Y0CVCG2J","Elder",7766,776
39,0,0,"Master III","Kas l Jaskom1","#2J0RY8RJQ","Co-leader",7631,763
40,0,0,"Master III","Kas | Banane","#2L0QVRQJ","Elder",7621,762
41,0,0,"Master III","fabio","#2LQJC0QP","Member",7535,226
42,18,120,"Master III","Nomit","#LV89GVVC9","Member",7532,225
43,0,0,"Master III","Ruffy","#C2L9V0RL","Member",7502,225
44,0,0,"Master III","☆Oliver☆","#JJJUYY","Elder",7500,225
45,66,0,"Master II","Kitschan","#YLVL0JC0","Co-leader",7266,217
46,0,0,"Master II","Andi","#YGGR8GC02","Member",7083,212
47,86,200,"Master II","Zitter Nisch","#QCPVQC8L","Member",7031,210
48,104,200,"Master I","Inder❤️Sweety","#9PCRQP","Co-leader",6505,195
49,0,0,"Challenger III","Nik","#9JQ22GVCV","Member",6174,185
