"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,0,"Grand Champion","ki","#9YU8QPRU","Leader",8687,4343
2,0,0,"Champion","Hilton R.","#QUR0QL82","Co-leader",8000,4000
3,0,0,"Master III","Lama","#YPR8YQ9GQ","Elder",7653,3826
4,26,42,"Master II","lil ki","#80LRVL99U","Co-leader",7362,3681
5,0,0,"Master I","øçąřî","#PC28RV9Q2","Member",6584,3292
6,0,0,"Master I","Keiviem","#JQ2YQUUUP","Elder",6560,3280
7,0,0,"Master I","ivan","#R8JY9P098","Member",6547,3273
8,0,0,"Challenger III","elvili","#8R0LL8C9","Co-leader",6331,3165
9,32,40,"Challenger III","ERICK","#VJCULPJ","Elder",6319,3159
10,0,0,"Challenger III","karen","#290RRP92R","Member",6278,3139
11,0,0,"Challenger III","Sebastian","#GLYULCR8G","Member",6249,1562
12,0,0,"Challenger III","jerson08","#GRUJVGQ0R","Member",6157,1539
13,0,0,"Challenger III","carepapa","#RPYC99Y8G","Member",6112,1528
14,0,0,"Challenger III","la kabra","#J20GYU9QQ","Elder",6064,1516
15,26,32,"Challenger III","Pauete63","#YPVYRR922","Member",6063,1515
16,0,0,"Challenger II","BoyvidioOficial","#UP9JJRY","Co-leader",5952,1488
17,0,0,"Challenger II","the war algeni","#8PYVRVCP0","Member",5815,1453
18,28,32,"Challenger II","odell111","#PULR22QUP","Member",5683,1420
19,0,0,"Challenger II","SHADOW","#R909900UU","Member",5634,1408
20,0,0,"Challenger II","supergirl","#2VPRJQ2L8","Elder",5619,1404
21,0,0,"Challenger II","Capitan Adereso","#2GVLV0GUP","Member",5567,668
22,0,0,"Challenger I","jøse","#JQ9LLJ9VR","Elder",5467,656
23,0,0,"Challenger I","Frankddm","#2PPURVJ0G","Elder",5381,645
24,0,0,"Challenger I","ELCHAEL","#PYP0GURJ0","Member",5068,608
25,0,0,"Arena 13","Antonio.S.M","#29RCVR0LV","Member",5046,605
26,0,0,"Arena 13","Billy11","#U0L29QLC","Co-leader",4530,543
27,0,0,"Arena 14","Luigimaster","#JV99VQPV","Co-leader",4870,584
