"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Cacho","#VY9G89J0","Anführer",8149,4074
2,0,0,"Challenger II","IBRAHIMOVIC 10","#9U90YQLQG","Mitglied",5539,2769
3,0,0,"Arena 12","zetaLC","#8PURLQJ8U","Mitglied",4033,2016
4,0,0,"Arena 11","alex5613","#RLYV00GLC","Mitglied",3428,1714
5,0,0,"Arena 10","weroski","#Y888GGPJJ","Mitglied",3030,1515
6,0,0,"Arena 7","Dimitri","#YR8C998CC","Mitglied",2000,1000
7,0,0,"Arena 12","tobi","#L2RRQQR0Q","Vize-Anführer",3980,1990
8,0,0,"Arena 12","REY JAIK","#2PJ2QQYRQ","Mitglied",4034,2017
9,0,0,"Arena 14","&lt;c6&gt;","#JG8QPG2VC","Vize-Anführer",4797,2398
10,0,0,"Arena 13","Luz M@ria","#9JQV0PQUR","Vize-Anführer",4512,2256
