"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,224,0,"Royal Champion","Antyx1655","#8VRPY02VQ","Membro",9000,4500
2,16,0,"Royal Champion","Prazi","#99JJVLYG9","Colíder",9000,4500
3,0,0,"Royal Champion","proyesCZ","#8Y98QPPVC","Membro",9000,4500
4,170,0,"Grand Champion","Vl4dosBiceps⚡️","#828RVQJCL","Lider",8798,4399
5,0,0,"Champion","Emperor Taurus","#80VLCY8UG","Membro",8202,4101
6,58,0,"Master III","vozii_28","#L9J8PLQGQ","Membro",7851,3925
7,0,0,"Master III","delo","#2220RJ828","Membro",7741,3870
8,168,176,"Master III","Prazasan","#22YJV2QCP","Colíder",7642,3821
9,0,0,"Master III","Tomy","#LR2P8VPQ8","Ancião",7622,3811
10,18,40,"Master III","HejnASS","#P0V0YJRG9","Membro",7560,3780
11,0,0,"Master II","Deadpool","#2PPQJ2VCJ","Colíder",7227,1806
12,0,0,"Master II","千尺乇メ丨ᴳᵒᵈ","#8R0L02GRY","Membro",7151,1787
13,0,0,"Master II","Rumpage","#9PG2VJG2V","Membro",7133,1783
14,42,80,"Master II","sasaq10","#QL8QC9VV0","Colíder",7125,1781
15,0,0,"Master II","me","#C8JYRCVVG","Ancião",7030,1757
16,0,0,"Master II","Shaunus","#QUG02C8","Membro",7029,1757
17,0,0,"Master II","KronFit","#2CUPC8LLV","Membro",7000,1750
18,0,0,"Master I","Sm4iL","#898V28G9","Colíder",6941,1735
19,0,0,"Master I","6A6✨Joker✨#5","#PCL2QYP2","Colíder",6922,1730
20,0,40,"Master I","Silagyyy","#9VLULY89J","Membro",6871,1717
21,32,100,"Master I","Medvídek Pú","#Q82RUY80","Membro",6861,823
22,248,40,"Master I","boreczek","#PY82VJRPG","Colíder",6854,822
23,0,0,"Master I","gt","#PYG8Q8CRP","Membro",6834,820
24,0,0,"Master I","Swevy","#R2R9088UC","Membro",6793,815
25,0,0,"Master I","zSebaa","#2URRGQ0QQ","Membro",6734,808
26,0,0,"Master I","Atlantic","#8PRLU99Q2","Membro",6708,804
27,0,0,"Master I","Dejv1k","#GP0YJRUQ9","Membro",6699,803
28,24,80,"Master I","juan","#GVGQCUC","Membro",6500,780
29,0,0,"Master I","Šárinka","#P20QUJ0CG","Membro",6500,780
30,56,192,"Challenger III","Wreackyy","#2YJCVU8QL","Membro",6199,743
31,0,0,"Challenger III","og.mysticall","#CVGPRL2LJ","Membro",6163,616
32,112,336,"Challenger II","Alternatic","#2RQPYVLG","Membro",5785,578
33,0,0,"Challenger II","mega pekka","#8RLQJV9","Membro",5749,574
34,50,120,"Challenger II","timo8xd10","#QG20L9909","Membro",5611,561
35,0,0,"Arena 14","Marada","#PYGLPQP02","Membro",4641,464
36,0,0,"Arena 13","jachym","#VJUJQ922L","Membro",4449,444
