"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,88,0,"Royal Champion","EL BRAYANS","#C28Y9098","Membro",9000,4500
2,20,0,"Royal Champion","Germanikus✊","#890PJCGQ","Membro",9000,4500
3,0,0,"Grand Champion","ErPulgoso","#GYLQRPJ9","Membro",8798,4399
4,20,0,"Royal Champion","Ricardo❤️Yaiza","#82RUGPLJ","Membro",9000,4500
5,58,0,"Royal Champion","Raúl","#9RJPY22Y","Membro",9000,4500
6,0,0,"Royal Champion","MD Jose","#PLPCPC9J","Membro",9000,4500
7,28,0,"Royal Champion","gavioto","#2YQUL0PV","Membro",9000,4500
8,20,0,"Royal Champion","huguete66","#RP8PQ9YQ","Membro",9000,4500
9,0,0,"Royal Champion","Alexmp","#P0QYG9PPL","Membro",9000,4500
10,0,0,"Royal Champion","abre_facil","#99LUVJQPQ","Membro",9000,4500
11,0,0,"Royal Champion","Xiquitin","#YUGYPPPJ","Membro",9000,2250
12,30,160,"Royal Champion","opaopa","#9YPU89PV","Membro",9000,2250
13,40,0,"Royal Champion","⚽☠️Riiko☠️⚽","#2PY2C8QQY","Membro",9000,2250
14,20,200,"Royal Champion","hhg02","#GCCCLGCQ","Membro",9000,2250
15,48,0,"Royal Champion","jotate","#2P0LRJY99","Membro",9000,2250
16,0,0,"Grand Champion","jhon","#22RJPJVPV","Membro",8820,2205
17,10,0,"Royal Champion","Kelos","#LQ099QU9","Membro",9000,2250
18,80,0,"Royal Champion","arnal","#2UVQG2Q88","Membro",9000,2250
19,0,0,"Royal Champion","Aronidas","#89UY9VJ0G","Membro",9000,2250
20,8,80,"Champion","MigueDH","#UGYP0L029","Membro",8198,2049
21,10,0,"Royal Champion","L9R☠️kokoloko☠️","#GUPCPR82","Membro",9000,1080
22,80,0,"Royal Champion","alfonbadia","#9UJ8PQPJ8","Membro",9000,1080
23,20,120,"Royal Champion","☢️MegaXan☢️","#8UV8GY0L","Membro",9000,1080
24,0,0,"Royal Champion","JesusRB","#L2V00C2L","Membro",9000,1080
25,10,0,"Royal Champion","Johns","#L00JCQ8C","Membro",9000,1080
26,0,0,"Royal Champion","Hugo+Jorge","#8R80YP298","Membro",9000,1080
27,0,0,"Royal Champion","aLive","#RQGP0GQP","Membro",9000,1080
28,0,0,"Royal Champion","turix","#UVQGG0Q2G","Membro",9000,1080
29,0,80,"Royal Champion","pablo.mll.19","#RCCYPJCUJ","Membro",9000,1080
30,66,0,"Royal Champion","LuisBorgia","#2VVL8PJQV","Membro",9000,1080
31,78,0,"Royal Champion","⚡r Δ g⚡","#9CU922CUL","Membro",9000,900
32,0,0,"Royal Champion","Sergiooo✊","#RYY8LUL2","Membro",9000,900
33,8,200,"Royal Champion","REKO","#88GPPC9PY","Membro",9000,900
34,8,0,"Royal Champion","EnanoFatal","#CRL8R98Q","Membro",9000,900
35,0,0,"Royal Champion","wasifore","#8YLQ99RU8","Membro",9000,900
36,18,0,"Royal Champion","ウイスキー中毒者✨","#9CJCRCJU","Membro",9000,900
37,18,0,"Royal Champion","milin85","#2JQP02LCC","Membro",9000,900
38,0,0,"Royal Champion","DaniR","#VQRPQRV2","Membro",9000,900
39,118,0,"Royal Champion","Jorive","#22VJLJLGG","Membro",9000,900
40,20,0,"Royal Champion","ͲɪƓεƦ","#2PGYPQ0QY","Membro",9000,900
41,8,110,"Royal Champion","Silla Atomica","#Q20LL9Q2","Membro",9000,270
42,30,0,"Royal Champion","⚡ZEUSER⚡","#2R2QV2L0R","Membro",9000,270
43,0,0,"Royal Champion","condolin","#8JQ2J08C","Membro",9000,270
44,0,0,"Royal Champion","edu","#QU00L8UG","Membro",9000,270
45,10,0,"Grand Champion","REY SALOMÓN","#99LRYRRC2","Membro",8949,268
46,0,0,"Champion","Rodrick238","#9LVYG2G2V","Membro",8449,253
47,10,0,"Arena 12","★★★♣Chispa♣★★★","#9C8PJCCJL","Capo",3894,116
