"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","David","#2L9PQ2QQ","Co-leider",8530,4265
2,0,0,"Grand Champion","Carlos","#Y0V9JVJC0","Co-leider",8500,4250
3,94,0,"Champion","TROLLOC","#9CVQRC2P","Co-leider",8193,4096
4,122,0,"Champion","Dan D. Lyons","#8GY2YJL8","Co-leider",8122,4061
5,0,0,"Master III","Parrallel","#PRR022Q98","Lid",7829,3914
6,58,80,"Master III","Dmit45","#P8PCLG8VG","Co-leider",7738,3869
7,24,0,"Master III","MJP","#28P9UJC2Y","Oudste",7586,3793
8,26,40,"Master II","☆toodam☆","#2V2YVGV0","Co-leider",7458,3729
9,38,0,"Master II","bartrum9","#90VP8RJV","Lid",7430,3715
10,0,0,"Master II","sugmahball","#R9U9YJGYG","Lid",7380,3690
11,0,0,"Master II","❤️Brendon❤️","#RCPQQ8LL","Co-leider",7321,1830
12,8,70,"Master II","Blase","#28CQQPCG8","Oudste",7317,1829
13,0,0,"Master II",".-&lt;Tommy S&gt;-.","#QQVCGQVP","Co-leider",7207,1801
14,0,0,"Master II","Gbot Jr","#92VCJQCU","Leider",7177,1794
15,26,0,"Master II","Exhauzt","#Y8PUYYQP","Co-leider",7175,1793
16,32,40,"Master II","MrTide","#CGJR0JUR","Oudste",7155,1788
17,0,32,"Master II","dave","#PRGUVQP8P","Lid",7117,1779
18,0,0,"Master II","Fro$ty21","#2U89CJJRC","Oudste",7109,1777
19,0,0,"Master II","SSBxdripp","#RY2LL8U8P","Lid",7086,1771
20,0,0,"Master II","Easy","#Y88URYY2","Lid",7067,1766
21,62,112,"Master II","playfor1","#8JP8GR0G8","Oudste",7064,847
22,8,0,"Master II","aaron","#8JL0YQL9","Oudste",7058,846
23,0,0,"Master II","sccxxzzxzxzxxzz","#899GVJLLQ","Co-leider",7030,843
24,0,0,"Master II","fjjunior5","#LLUQRP8Y","Co-leider",7004,840
25,0,40,"Master I","Ayden520","#PRU0UQL2","Lid",6952,834
26,0,0,"Master I","Hardcore","#R0LQLPJC","Lid",6842,821
27,8,40,"Master I","Spillford19","#9RYYPGCR","Lid",6831,819
28,0,0,"Master I","Chris","#PGVPP2PYL","Lid",6820,818
29,10,0,"Master I","waz gud","#RVL08YVU","Lid",6804,816
30,0,0,"Master I","mcguyver42","#YYQ22RVR8","Oudste",6797,815
31,0,0,"Master I","BigOwl15","#292P8RLJR","Lid",6794,679
32,0,0,"Master I","Sir Clay","#CYJUL80","Co-leider",6781,678
33,0,0,"Master I","jcole","#9UYV092GL","Lid",6655,665
34,0,0,"Master I","CC100","#LQUGGL288","Lid",6649,664
35,0,0,"Master I","Danny","#C090QUJCY","Lid",6564,656
36,0,0,"Master I","Forts4567","#R8Y9202R0","Lid",6554,655
37,0,0,"Master I","deez nuts","#JC8GPPCJJ","Lid",6500,650
38,44,0,"Challenger III","el jefe","#JVQVPQG9P","Lid",6414,641
39,8,0,"Challenger III","не плачь Алиса","#2LQQV","Lid",6358,635
40,10,40,"Challenger III","frogspawn","#YYVGVV2Q","Lid",6321,632
41,0,0,"Challenger III","zeus","#8CRQQLQ0","Lid",6320,189
42,44,120,"Challenger III","Bullet","#9G2PJG9G","Oudste",6293,188
43,24,0,"Challenger III","jay","#PLUJJ8YQV","Lid",6184,185
44,26,40,"Challenger III","smotherypants","#90JLJLYJY","Oudste",6168,185
45,0,0,"Challenger III","Cambo","#RQ9U0GUGY","Oudste",6117,183
46,0,0,"Challenger III","Sito","#9Q0VQ9VU","Lid",6038,181
47,16,20,"Challenger III","pro5913die","#L2RQ2C092","Lid",6029,180
48,26,40,"Challenger II","Knight","#UVJC0LYQ0","Oudste",5876,176
49,0,0,"Challenger II","schmiggy","#YGY92YQV","Oudste",5705,171
