"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,0,"Royal Champion","clem","#YU9RPPVG8","عضو",9000,4500
2,0,0,"Champion","Natchos","#2CQUYRGJ2","قائد مساعد",8248,4124
3,77,0,"Champion","jean","#2U8LGPCQ","كبير",8234,4117
4,174,0,"Master II","ppcmj","#LV0P0PRQ","قائد مساعد",7205,3602
5,50,0,"Master II","Lord Strihoux","#9CQ98CUQ","قائد مساعد",7151,3575
6,50,40,"Master II","DAMS","#28VQP8CU9","كبير",7105,3552
7,158,80,"Master II","ilias_lms","#LPCJVGJL0","عضو",7087,3543
8,116,120,"Master II","Sw-Illusion","#LYRJP20RJ","كبير",7012,3506
9,16,40,"Master II","blan21","#UPVL9UUUG","عضو",7006,3503
10,148,0,"Master II","kakou","#P2GR2VYRG","كبير",7002,3501
11,294,0,"Master II","apox1","#PG9PQPYUU","القائد",7000,1750
12,216,272,"Master II","jejelafrite","#LVJJ8V8QG","عضو",7000,1750
13,0,40,"Master I","Sun☀️","#U0R8C9CVQ","عضو",6883,1720
14,0,0,"Master I","Warchou","#QQQUYRL2Y","كبير",6818,1704
15,40,80,"Master I","aixww","#L8JJVYGYY","عضو",6811,1702
16,18,0,"Master I","JeromeGuy","#98QGVG9GU","كبير",6786,1696
17,56,320,"Master I","Contador","#QPG9Y9R2L","عضو",6677,1669
18,23,0,"Master I","gravediggor","#22QR8LUPJ","كبير",6591,1647
19,0,0,"Master I","cleem","#QY82LJ0CP","عضو",6569,1642
20,160,176,"Master I","Scara bix","#2YUYVRPP","عضو",6518,1629
21,32,80,"Master I","Ishiiro","#2QQQGQRYU","عضو",6512,781
22,8,0,"Challenger III","liam_gaufre","#QRJ098C8J","عضو",6326,759
23,48,80,"Challenger III","Zizou","#2VUU9V9PU","عضو",6319,758
24,0,0,"Challenger III","dark vador","#QPVPUJU2","عضو",6318,758
25,0,40,"Challenger III","the king","#8CLUJYGYQ","كبير",6313,757
26,8,0,"Challenger III","manshoven","#P2RQVVJRL","عضو",6296,755
27,26,0,"Challenger III","Julia","#R9PC999Y9","قائد مساعد",6182,741
28,8,0,"Challenger III","na2s.117","#QP2QYPC8Q","عضو",6151,738
29,0,0,"Challenger III","the_last_shadow","#QRYJJ9290","عضو",6086,730
30,0,0,"Challenger II","halouf","#89R0UYQUQ","عضو",5945,713
31,34,40,"Challenger II","MureTouteMure","#YQYC9VVV","عضو",5829,582
32,252,320,"Challenger II","lucas","#RJ9Y289PC","عضو",5734,573
33,0,0,"Challenger II","CHIMISTE","#PPQ9Q2PRR","عضو",5616,561
34,8,40,"Challenger II","LyLox_","#LQCU0GPGJ","عضو",5530,553
35,23,40,"Challenger I","Dimehhh","#2YL9CVJUJ","عضو",5390,539
36,1,60,"Challenger I","le bossss","#C09YJPYJC","عضو",5384,538
37,114,160,"Challenger I","noctis","#PR8QR8Y9P","كبير",5188,518
38,0,0,"Challenger I","FJ11KING","#2PQ8GY99Y","عضو",5125,512
39,52,0,"Challenger I","Raim 10","#YYUPG8YYL","عضو",5100,510
40,0,0,"Challenger I","AtaTheLegend","#LJ2L8Y2G","عضو",5004,500
41,184,190,"Challenger I","énorme bangalaa","#PC9UUCPJC","عضو",5003,150
42,108,160,"الساحة 14","référence","#U29YP0CUU","عضو",4943,148
43,42,120,"الساحة 14","EliteToll64","#UU0UUYG8C","عضو",4777,143
44,0,0,"الساحة 14","Rayalok","#2PUVQLC8","عضو",4755,142
45,10,0,"الساحة 14","Diego_romero","#L2GPP8VG0","عضو",4621,138
46,0,0,"الساحة 13","XnaX","#V9YJGC8V0","عضو",4225,126
47,8,40,"الساحة 13","Vupmi","#U8CUC02LP","عضو",4203,126
48,0,0,"الساحة 12","biquette25","#Q0Y0UYPGR","عضو",3900,117
49,0,0,"الساحة 12","crovax","#QYLGPPV0R","عضو",3859,115
50,0,0,"الساحة 11","ROM LE PRO","#U2G9YGY8C","عضو",3613,108
