"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,200,0,"Champion","Aslan killer","#P0V2L0GGJ","Lid",8025,4012
2,142,40,"Master III","Esso0w5314","#2PR2V8R","Oudste",7851,3925
3,100,40,"Master III","MrFBIXD 2.0","#LGPPPVQCL","Oudste",7801,3900
4,0,0,"Master III","$€P€H®","#YJJ9CQJUL","Lid",7706,3853
5,94,240,"Master III","Ali.E","#PU9QR09L0","Oudste",7590,3795
6,0,0,"Master III","AdrianBR","#2RUQR2VPG","Oudste",7500,3750
7,6,0,"Master III","REZAN","#2UVYGQV0Y","Oudste",7500,3750
8,0,320,"Master II","TURGUT","#UPU9298VL","Oudste",7335,3667
9,0,0,"Master II","Armin.tee","#J8LYLV0GU","Oudste",7319,3659
10,0,0,"Master II","Alper","#QYJR0V8R","Oudste",7316,3658
11,10,0,"Master II","#WOLF_TABRIZ","#QGG982VC0","Lid",7298,1824
12,228,260,"Master II","medosa","#V990PQUGQ","Oudste",7268,1817
13,0,0,"Master II","EPSILON","#GRJLGU89G","Oudste",7247,1811
14,0,40,"Master II","Burakk010","#V9QQV9UCV","Oudste",7203,1800
15,0,0,"Master II","mesim","#PGYQPL2Q0","Oudste",7189,1797
16,28,80,"Master II","BozkurT","#GP0CGPP2V","Oudste",7187,1796
17,288,280,"Master II","Farzin TURK","#8J8CQ2GP","Oudste",7115,1778
18,148,370,"Master II","AKSOY","#2G9ULCQY8","Oudste",7090,1772
19,67,0,"Master II","□amir■","#QQVL0888L","Lid",7081,1770
20,663,520,"Master II","Hacıoğlu","#QPLY9UYJL","Oudste",7057,1764
21,0,0,"Master II","AMIRREZA","#JR8VYCGGY","Oudste",7027,843
22,64,248,"Master II","Limon","#RVLP8GVUL","Leider",7020,842
23,0,0,"Master II","Baldwin","#28P8RGQ","Lid",7004,840
24,278,220,"Master II","SamuraiL780","#90QGGRLR","Oudste",7003,840
25,20,0,"Master II","Soulfly","#JCGC098PJ","Lid",7000,840
26,20,40,"Master II","ADISH","#890CUPU2G","Oudste",7000,840
27,96,0,"Master I","Ertürk","#J9QPLJGC0","Oudste",6890,826
28,478,40,"Master I","ASEF","#Q28LGLR9P","Oudste",6878,825
29,280,184,"Master I","⚡️✨⚡️KENAN⚡️✨⚡️","#9QC8CQVR","Lid",6872,824
30,90,256,"Master I","Boywithuke","#UJ22L8YL8","Oudste",6716,805
31,252,240,"Master I","harleyquinss58","#CR9UP2VGL","Lid",6642,664
32,124,120,"Master I","Talha","#P9Y9YY9GC","Oudste",6624,662
33,96,120,"Master I","Mehteran42","#GJPGQYUU","Oudste",6620,662
34,64,160,"Master I","ozyefkar","#GLPPLQ2J","Oudste",6516,651
35,0,0,"Master I","Burak","#LJY0GGQ9","Lid",6500,650
36,0,0,"Challenger III","Kaann5314","#RJQJU0V9","Lid",6408,640
37,355,440,"Challenger III","vefaaaaaa","#JPU9R2RLU","Lid",6367,636
38,0,0,"Challenger III","erfan.kh","#YQ08U99JR","Lid",6334,633
39,46,40,"Challenger III","ELDIRAGO ATEŞ","#PV2GJJGGY","Lid",6331,633
40,131,120,"Challenger III","Ottoman1453Laz","#P2LGUJCVJ","Lid",6258,625
41,424,360,"Challenger III","ali","#Q2G02VG0R","Oudste",6232,186
42,78,40,"Challenger III","YEKO","#J8U299J9G","Oudste",6221,186
43,0,0,"Challenger III","supercall","#28U8QVPC0","Lid",6193,185
44,118,145,"Challenger III","KAFA19X","#YPLGQC0Y0","Oudste",6192,185
45,9,150,"Challenger III","daro","#QCY0Y8GR8","Lid",6167,185
46,0,40,"Challenger III","Alperen","#JPY9URLYJ","Lid",6077,182
47,0,0,"Challenger III","Mukan","#2YGLJR90C","Oudste",6062,181
48,44,40,"Challenger II","SunShine","#G0P89CP9C","Oudste",5820,174
49,1,40,"Challenger II","LORD AHMET","#22Y200PG8","Lid",5670,170
50,18,0,"Challenger I","emrhsnn1","#GJY9298G0","Lid",5000,150
