"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,322,0,"Royal Champion","=Locknload:","#8PRQYG08","Co-leader",9000,4500
2,114,0,"Grand Champion","Ptatemvan","#82RQ8LJ8C","Leader",8803,4401
3,124,0,"Grand Champion","giannou","#800PLP8VC","Co-leader",8737,4368
4,140,0,"Grand Champion","skitt","#U828JGL2","Co-leader",8714,4357
5,175,320,"Grand Champion","ΑΉΤΤΗΤΟΣ","#V0GVRCG9P","Elder",8500,4250
6,148,0,"Champion","koskoskos","#90GYR9082","Elder",8407,4203
7,168,0,"Champion","kingzeus","#2RP90RV9","Elder",8387,4193
8,68,360,"Champion","kamilopardali","#UG08VJVQP","Co-leader",8155,4077
9,114,0,"Champion","tony montana","#PGVJP8CU","Elder",8110,4055
10,482,560,"Champion","χρηστος","#98Y29UG2U","Co-leader",8098,4049
11,0,0,"Champion","opoulos","#9V2LVVVQ","Elder",8088,2022
12,140,0,"Champion","Hunterk9","#9VGYV0CR","Co-leader",8087,2021
13,488,0,"Champion","Big Bro","#22G8PV920","Elder",8000,2000
14,296,600,"Champion","JimGamingGR","#C8VC0UGG0","Co-leader",8000,2000
15,10,0,"Master III","PDT.GR","#UUGVQU0P","Co-leader",7953,1988
16,257,0,"Master III","pmichal","#PVVJGYC92","Elder",7891,1972
17,124,360,"Master III","Theo7","#2PUQ0PRR","Member",7764,1941
18,154,320,"Master III","Love Zero","#RPQQUVV90","Elder",7653,1913
19,0,0,"Master III","chris","#CQPPQCCYQ","Elder",7640,1910
20,92,0,"Master III","Toufas","#9020QPYVJ","Elder",7594,1898
21,54,0,"Master III","Aggelosbak","#8RCG229J","Member",7591,910
22,10,120,"Master III","EmmaTNT","#QVY2Y8L2Y","Member",7562,907
23,96,360,"Master III","George","#JPQP8Q08","Elder",7500,900
24,181,320,"Master II","kallergis3","#J29LRQV29","Co-leader",7395,887
25,52,0,"Master II","Palemaxos","#8UQ82YR2G","Member",7364,883
26,0,0,"Master II","panosmch","#L22RPPGY2","Co-leader",7361,883
27,100,160,"Master II","Johnis","#99LC9JV2J","Member",7283,873
28,108,0,"Master II","Thanvoil","#2JCVRLP89","Member",7229,867
29,30,40,"Master II","Boogeyman","#LRPJJJCUU","Member",7187,862
30,0,40,"Master II","Tromo","#PQJQCYJ82","Member",7157,858
31,186,490,"Master II","billiats","#JQVV80JYL","Member",7148,714
32,205,320,"Master II","pero","#UQCCYJ9RJ","Elder",7148,714
33,164,320,"Master II","pro","#Q2YJY282Y","Elder",7141,714
34,143,0,"Master II","ntinos","#88GL8QUQC","Elder",7090,709
35,26,0,"Master II","Gongo","#2JUGQRJC2","Co-leader",7049,704
36,19,0,"Master II","&lt;c5&gt;Psilozitv","#CYRQ8PLVL","Member",7030,703
37,0,0,"Master II","c32","#99GU8RUY","Co-leader",7008,700
38,160,0,"Master II","mitsos","#2JGJRJVJR","Elder",7002,700
39,224,480,"Master I","Achilleas","#80YLGPLRV","Member",6779,677
40,8,0,"Master I","Sami","#QL9LRU9UP","Elder",6665,666
41,40,0,"Master I","King Panos","#9QCVJP8QR","Co-leader",6637,199
42,173,0,"Master I","aggelos.sel","#PJPLUC8JP","Member",6610,198
43,51,360,"Master I","ProPlayer","#8CCUQYJUU","Elder",6559,196
44,134,280,"Master I","The undertaker","#U0VQ00UR0","Member",6549,196
45,302,440,"Challenger III","mpampa sou :)","#CJCJU0200","Member",6452,193
46,308,0,"Challenger III","lukos","#9U2RC8V9","Co-leader",6400,192
47,285,0,"Challenger III","filip13king","#UGPJGC8QJ","Member",6307,189
48,26,40,"Challenger III","NoName","#ULUG2CCUU","Member",6155,184
49,10,40,"Challenger III","kitana","#CRU2UGYQ2","Elder",6113,183
