"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,76,120,"Grand Champion","7amouch✨rh","#PG9UPR9VV","Co-leader",8819,4409
2,136,0,"Grand Champion","《☆Anis☆》","#LLP0PJQP9","Co-leader",8651,4325
3,0,0,"Grand Champion","Oussema","#2CV98PPVJ","Member",8502,4251
4,368,400,"Champion","Vlados","#Y2C9PPVPR","Member",8305,4152
5,26,80,"Champion","FD-EDAM","#RQVGUY2YP","Elder",8264,4132
6,182,0,"Champion","wassimp","#PVQG0G0R","Co-leader",8201,4100
7,34,40,"Champion","ahmedbh","#RLJGVJL0L","Co-leader",8175,4087
8,410,0,"Champion","THE PENTAGON","#Y2L229LLG","Leader",8151,4075
9,180,352,"Champion","mti9er","#Y2JPQUC9R","Elder",8126,4063
10,463,440,"Champion","Fadoudou","#Q2LPLY0CR","Co-leader",8000,4000
11,422,0,"Master III","achref","#P0PPCRVGU","Member",7846,1961
12,80,120,"Master III","aymen","#C2V0C0UG0","Co-leader",7750,1937
13,0,0,"Master III","sam","#QJVYUYY9C","Elder",7705,1926
14,0,0,"Master III","SUKUNÄ","#28GY8PL90","Co-leader",7686,1921
15,366,0,"Master III","bilel","#LJQVCJLR2","Member",7679,1919
16,66,0,"Master III","BoogeyMan3BG","#CJL29LVPY","Member",7664,1916
17,93,200,"Master III","ayoub","#CV2LQR8G","Elder",7659,1914
18,201,270,"Master III","Nadim","#U0V92V8L9","Co-leader",7607,1901
19,130,240,"Master III","only witch","#9LLQQ0YPY","Member",7598,1899
20,365,0,"Master III","mahdi-b","#8LJR2Q0CL","Elder",7561,1890
21,33,0,"Master III","Ghassen","#JU0UV8U8J","Member",7530,903
22,74,368,"Master III","DON","#LVC0P00U8","Co-leader",7501,900
23,96,80,"Master II","namnoum","#8UU8QY2GV","Member",7276,873
24,93,280,"Master II","♤lba7syy♧","#J9GR0LYRQ","Member",7245,869
25,10,0,"Master II","wajdi jaafoura","#2VCPJVQG","Elder",7219,866
26,18,0,"Master II","☞ VARDY ✔","#GPPPRY2UC","Member",7169,860
27,0,0,"Master II","nourii","#UG0VV89PC","Member",7149,857
28,68,120,"Master II","xxChtinaxx","#9YRLRV08R","Elder",7128,855
29,120,320,"Master II","3oumar","#8J2VY9R8Q","Elder",7121,854
30,10,200,"Master II","Mi","#G002UV02V","Co-leader",7115,853
31,0,0,"Master II","djo","#CPCRQ8UGY","Member",7094,709
32,279,440,"Master II","iheb","#GCLGQULLV","Co-leader",7089,708
33,52,120,"Master II","monta","#GLC20L8VQ","Co-leader",7046,704
34,142,240,"Master II","Mr COOOMMMMP","#2GJ9QU0","Co-leader",7030,703
35,24,0,"Master II","M.Adam","#9UQR8YJ28","Co-leader",7029,702
36,26,80,"Master II","yessin","#8G0L2QY0Y","Member",7000,700
37,0,0,"Master I","Ｒｏｎｏｎｏａ.Ｚｏｒｏ","#C0YR2VGGV","Member",6835,683
38,120,0,"Master I","thomas7","#VLLGCQ9UY","Co-leader",6716,671
39,45,280,"Master I","ouss","#Q8PRL9L9J","Co-leader",6658,665
40,108,160,"Challenger III","raksha","#R29V0GGU8","Co-leader",6378,637
