"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,25,"Master III","Reidy","#8UU0LR0P2","Member",7898,3949
2,114,0,"Master III","mike","#2J89U992","Co-leader",7597,3798
3,0,0,"Master III","Puchi","#222092GU","Member",7557,3778
4,0,0,"Master II","Thekiller2000","#PCGLCR2C","Member",7406,3703
5,0,163,"Master II","raj","#C9QV9LUV0","Member",7329,3664
6,0,0,"Master II","El Vajinazo MX","#VQUGPJU0V","Member",7285,3642
7,0,0,"Master II","Hardy22","#9U9JYCLY","Member",7219,3609
8,10,40,"Master II","Rusio! GG","#LQVQY8QG","Member",7141,3570
9,44,0,"Master II","Michael","#9JL0QPU8","Member",7140,3570
10,122,150,"Master II","Blitz 2","#2U0CV082Q","Member",7094,3547
11,64,0,"Master II","donrocko","#8RGJV20J","Member",7058,1764
12,66,120,"Master II","frankelin","#PPQLJJ0QP","Member",7023,1755
13,8,40,"Master II","halinson","#2C82C2LY0","Member",7000,1750
14,246,240,"Master I","isaias jaquez","#9UU9RRGJ","Leader",6861,1715
15,0,0,"Master I","torosbont","#9UVYL2JCG","Member",6667,1666
16,0,0,"Master I","☜☆☞『тɢ』junior","#2JQUUGJU0","Member",6557,1639
17,90,80,"Master I","R.C.M.2","#C9U09CC2J","Member",6540,1635
18,20,160,"Master I","casadorRD","#8PYGYPJ0V","Member",6508,1627
19,262,243,"Challenger III","Jossiel","#GUCYRCRUC","Member",6407,1601
20,0,40,"Challenger III","yeisson","#8GJVUY89","Member",6399,1599
21,50,0,"Challenger III","XRounyX","#RQJYJQLRC","Member",6377,765
22,18,0,"Challenger III","The GAROU","#UY8G0P2G0","Member",6365,763
23,0,16,"Challenger III","Bigboybarden","#CVQPR020V","Member",6267,752
24,0,40,"Challenger III","gustavo,, *","#9YGQ9U9GJ","Member",6189,742
25,0,0,"Challenger III","EL TIENPO","#98VCCCQ9Y","Member",6176,741
26,0,10,"Challenger III","™Viejo•Puro✓","#VLV90QVYC","Member",6138,736
27,0,0,"Challenger III","SirOnkel","#8GVC20YG","Member",6005,720
28,0,0,"Challenger II","AVG ASSEMBLE","#JYPVQ80QQ","Member",5929,711
29,0,0,"Challenger II","soraine","#90R8GLYRR","Member",5912,709
30,0,0,"Challenger II","jeffry","#VP20UUVCL","Member",5834,700
31,0,0,"Challenger II","Emil","#JPLG890Y9","Member",5804,580
32,0,0,"Challenger II","marcial david","#9GJPLGJLL","Member",5803,580
33,0,0,"Challenger II","Sam","#C2GGPGQ9V","Member",5777,577
34,54,0,"Challenger II","Derlin","#Q2LYGLL","Member",5768,576
35,0,80,"Challenger II","CRD SARY•","#Q2ULU0CP2","Member",5719,571
36,84,0,"Challenger II","wanda maximoff","#L9VQ99CR2","Member",5693,569
37,0,0,"Challenger II","conejito","#RYYQ02Q22","Member",5657,565
38,45,16,"Challenger II","Marlon","#JU0VRJLQU","Member",5529,552
39,0,0,"Challenger II","Titan pacifico","#2UCQJJVGY","Member",5504,550
40,36,20,"Challenger I","JOSUE","#UJCYCRCQC","Member",5377,537
41,0,40,"Challenger I","tomafuria","#U2QY29U92","Member",5307,159
42,10,40,"Challenger I","Abhinaba @@@...","#VPUU8YR2G","Member",5305,159
43,178,40,"Challenger I","luisanchz","#QY28UGUC","Member",5214,156
44,32,0,"Arena 14","sandinodito","#PVJ28CJCU","Member",4911,147
45,0,0,"Arena 14","Jona","#C0PJYUPYL","Member",4872,146
46,0,0,"Arena 10","esquerlin1","#U8RQ2LJUP","Member",3272,98
47,14,0,"Arena 10","FENIX","#CV0RP288R","Member",3207,96
