"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,245,0,"Royal Champion","BraYuu","#Y0PU98UP","Co-leader",9000,4500
2,504,0,"Royal Champion","Brandon","#P2PQYPVPR","Leader",9000,4500
3,233,327,"Champion","Yuh","#UQYV8ULCG","Co-leader",8007,4003
4,0,0,"Master III","Whitefang","#RGPVV8GQ","Elder",7791,3895
5,42,160,"Master III","The Champion","#9GG29YRY","Co-leader",7580,3790
6,0,40,"Master II","DOOM","#8VCJ2UVU","Thành viên",7328,3664
7,10,40,"Master II","haley","#2RY820YV2","Elder",7259,3629
8,307,160,"Master II","FireGuy1589","#VRPYCYJLY","Elder",7233,3616
9,157,0,"Master II","hercules","#2LGUVC9R2","Elder",7207,3603
10,0,0,"Master II","MrDyphs","#JQCQ8GQJ0","Thành viên",7091,3545
11,28,40,"Master II","kyle ;)","#2GYG2L2CU","Thành viên",7074,1768
12,67,40,"Master II","Jagit69","#RCVCPG0UL","Thành viên",7063,1765
13,150,240,"Master II","3j","#QJYRUUQ0","Co-leader",7059,1764
14,193,240,"Master I","Ghost Assassin","#PCG99R8P","Thành viên",6754,1688
15,42,40,"Master I","chrissnooze","#VYQ2VLUUV","Elder",6743,1685
16,0,0,"Master I","rohit","#2RP20VLV9","Thành viên",6738,1684
17,180,360,"Master I","hanush sareen","#29RL2GV0","Thành viên",6679,1669
18,122,80,"Challenger III","Hacksaw","#28YQPGQQJ","Thành viên",6410,1602
19,0,0,"Challenger III","krank3n","#8GYJ880C","Co-leader",6351,1587
20,178,0,"Challenger III","gany med 2","#U900UQGCP","Thành viên",6294,1573
21,0,0,"Challenger III","Sheep","#9L9LPQGUJ","Co-leader",6253,750
22,0,0,"Challenger III","utsav","#Q28LC8PU9","Thành viên",6068,728
23,110,380,"Challenger III","jr","#8QPLGQY2","Elder",6029,723
24,0,0,"Challenger II","lay-zhay","#2U0JUG9P","Co-leader",5971,716
25,63,0,"Challenger II","MeNoOb","#GVVVR0Q8G","Thành viên",5871,704
26,0,0,"Challenger II","I GET SOLD","#YRL9LVGJ2","Co-leader",5852,702
27,0,0,"Challenger II","Obamaシ","#JJL290VJP","Thành viên",5778,693
28,0,0,"Challenger II","felix","#Y0C8J9QRG","Thành viên",5762,691
29,186,400,"Challenger II","Roman empire","#2Y0PGCL2V","Thành viên",5740,688
30,189,440,"Challenger I","reddy","#UVQPU09YQ","Thành viên",5120,614
31,61,0,"Challenger I","Linc74","#CJV8YVUP2","Elder",5102,510
32,0,0,"Challenger I","MayLeJinxed","#C2YRRCR0C","Elder",5004,500
33,113,160,"Đấu trường 14","cody","#U2RLG90GJ","Thành viên",4881,488
34,340,380,"Đấu trường 13","OGmalaiki","#CV2YL9PYU","Thành viên",4508,450
35,20,0,"Đấu trường 13","XY&amp;Z","#PCRPPJU9G","Thành viên",4234,423
36,222,200,"Đấu trường 13","gigglesauros","#UYU8UV20Q","Thành viên",4229,422
37,28,40,"Đấu trường 13","Alireza","#JGPYRLJ88","Thành viên",4200,420
38,190,200,"Đấu trường 10","Ben","#Y8LC2P089","Thành viên",3069,306
39,18,0,"Đấu trường 10","king eboo","#V8VULQQUP","Thành viên",3030,303
40,20,30,"Đấu trường 9","yowtba","#GR2GQRQ8J","Thành viên",2600,260
41,0,0,"Đấu trường 8","shrub_inc","#UPCL0P2QR","Thành viên",2465,73
42,41,60,"Đấu trường 8","Wizzzzzzzy002","#UQ8R08GCL","Thành viên",2386,71
43,10,0,"Đấu trường 8","SGEgamer5893","#UYVJ8LYY9","Thành viên",2376,71
