"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,314,0,"Grand Champion","Angelo","#9QGP2QP0L","Co-leider",8500,4250
2,321,0,"Champion","Mutandina","#UQ22VR9R","Leider",8016,4008
3,179,0,"Master III","Donnarumma99","#YG0QVJ90","Co-leider",7675,3837
4,320,321,"Master III","GRATTABOCCINI","#RY99LPLY9","Co-leider",7581,3790
5,301,340,"Master III","dffuru is a","#RJYGPGUUL","Co-leider",7531,3765
6,175,320,"Master I","rhe38","#9PP9RU92R","Co-leider",6895,3447
7,276,320,"Master I","Percioo","#V2Y99C0VQ","Co-leider",6877,3438
8,15,80,"Master I","lee83","#LGQG8Q2LP","Co-leider",6584,3292
9,88,160,"Master I","simonepin","#92GVQGQ0","Co-leider",6528,3264
10,191,310,"Master I","marsce⚪️⚫️","#8JCYJ0Q9","Lid",6512,3256
11,0,120,"Challenger II","gugu gaga","#U98YYYUC2","Oudste",5844,1461
12,66,120,"Challenger I","Mmmmmmmmmm","#VG0V90VUL","Lid",5067,1266
13,150,282,"Arena 14","cristian","#UYPJVPG0L","Oudste",4662,1165
14,36,0,"Arena 11","raffyscobar","#UJ2PQ0UV9","Lid",3750,937
15,61,120,"Arena 10","gesu","#UVUY088Y2","Lid",3259,814
16,0,0,"Arena 9","giuseoriginal","#V0QRUG002","Lid",2877,719
