"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,66,0,"Royal Champion","The Unstoppable","#9YRQP2RQR","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","SpiderMexican","#2JJ0PPLV","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","Danco00r","#GCVPJVJP","Ältester",8660,4330
4,38,0,"Grand Champion","Chronic","#PP8PR82U","Anführer",8599,4299
5,28,0,"Grand Champion","Vapor_Phoenix","#L9QGVYC20","Ältester",8536,4268
6,0,0,"Champion","ravenous2","#RCLL08UJ","Ältester",8353,4176
7,74,0,"Champion","Meliphicent","#RCJUJPP","Vize-Anführer",8342,4171
8,0,0,"Champion","Hugh_Jazz","#PGP80YCL","Ältester",8146,4073
9,20,0,"Champion","rodrigoBRA","#8PJRR2YCQ","Mitglied",8067,4033
10,0,0,"Champion","mayito","#8U9GLPP2G","Mitglied",8040,4020
11,128,0,"Champion","&gt;[fanch]&lt;","#92P8Q9QL","Vize-Anführer",8001,2000
12,0,0,"Champion","~Ronaldo§7","#Y9U02G89V","Mitglied",8000,2000
13,0,0,"Master III","wizard 27","#P9JYU2LUU","Mitglied",7852,1963
14,0,40,"Master III","DwunkBaby24","#8QV2CQJ","Ältester",7802,1950
15,28,120,"Master III","AwesomeSauce","#YJ90Y8RVJ","Mitglied",7766,1941
16,0,0,"Master III","araujo","#8YLLY0GG9","Mitglied",7732,1933
17,44,0,"Master III","gramz7","#2RQQ0LP0","Ältester",7596,1899
18,0,0,"Master III","ilyar","#C0GCLLGV0","Mitglied",7562,1890
19,80,120,"Master III","Okepocke","#PJCU98G8","Mitglied",7557,1889
20,82,0,"Master III","vanoracing25","#JU8GJGU","Ältester",7549,1887
21,38,80,"Master III","fred","#CVVJGVCC","Mitglied",7505,900
22,0,0,"Master III","ABEL","#8QC8RLJRU","Mitglied",7500,900
23,0,0,"Master II","✓~BRAYAN~✓","#G9CPYP0PY","Mitglied",7440,892
24,0,0,"Master II","Finesse","#9CGQRLPR","Vize-Anführer",7357,882
25,46,240,"Master II","Austin","#9P9CC2CQ","Mitglied",7350,882
26,18,40,"Master II","KennyClone","#GUGVVQUU0","Mitglied",7291,874
27,0,0,"Master II","Adam Beezy","#8CLCV8LCU","Mitglied",7249,869
28,8,0,"Master II","JDilla","#8VU9P8UC","Vize-Anführer",7204,864
29,56,0,"Master II","the bravozzz","#LR0YJJU8","Mitglied",7159,859
30,0,0,"Master II","julles_poolz","#GPUCLUL9","Mitglied",7148,857
31,0,0,"Master II","xGabs","#80Q9V2JR0","Mitglied",7090,709
32,44,120,"Master I","mrs.raider","#YPYCJG9Y","Vize-Anführer",6935,693
33,0,0,"Master I","crf450r6","#2R8PQJL","Ältester",6851,685
34,0,0,"Master I","KARMA","#P0980RR92","Mitglied",6721,672
35,0,0,"Master I","Proncyton","#P2PQYLUG","Mitglied",6660,666
36,0,0,"Master I","dag","#G0UURRJQ","Vize-Anführer",6591,659
37,0,0,"Master I","jjjokster","#9GCVRQYU0","Mitglied",6562,656
38,0,40,"Master I","Ghostfrost#3","#Y0R909G20","Mitglied",6537,653
39,0,0,"Master I","luca","#92CG9R9Y","Mitglied",6500,650
40,0,0,"Challenger III","✴Albert✴","#8GRPLRVP","Mitglied",6235,623
41,0,0,"Challenger III","darlingvc","#Y9Y208P0R","Mitglied",6177,185
42,0,0,"Challenger III","smashbie","#9QQ0LVJ2","Vize-Anführer",6147,184
43,0,0,"Challenger II","JustRelax","#98G80C9PJ","Mitglied",5899,176
44,0,0,"Challenger II","Eyeswalaocom","#JVLLUG2C9","Mitglied",5871,176
45,0,0,"Challenger II","yarno97","#PLGLVGVLG","Mitglied",5801,174
46,16,0,"Challenger II","!BANDO!","#CRQ8GYV8P","Mitglied",5622,168
47,0,0,"Challenger II","Goku❕","#L28JJ0PC","Mitglied",5597,167
48,0,0,"Challenger I","Graham","#P2Q09JJV8","Mitglied",5375,161
49,0,40,"Challenger I","Dylanresu","#U2PLUJPYL","Mitglied",5183,155
