"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","Center4ants","#LLPJCJ02","Co-Leader",9000,4500
2,10,0,"Royal Champion","TAK","#22UC0RQ0U","Co-Leader",9000,4500
3,0,0,"Royal Champion","JM","#QGJ9YV9Q","Leader",9000,4500
4,28,0,"Royal Champion","#tes#","#LJGV28GV","Co-Leader",9000,4500
5,20,0,"Royal Champion","Astrobot","#9JJLP9VC","Co-Leader",9000,4500
6,8,0,"Royal Champion","Jacks24568","#8YP0CQ90","Co-Leader",9000,4500
7,0,0,"Royal Champion","~STiXx~","#2UP92JGU","Co-Leader",9000,4500
8,0,0,"Royal Champion","GOLDEMPIRE","#P8YJCJ0Q","Co-Leader",9000,4500
9,0,0,"Grand Champion","#tes#","#RYJPY890","Co-Leader",8838,4419
10,0,0,"Grand Champion","AliG7","#CVUYJYJQ","Člen",8756,4378
11,0,0,"Grand Champion","SAMAHIJI","#8PLCYPJ0","Člen",8592,2148
12,0,0,"Grand Champion","Moneywayjoshua","#QRRG02PL","Člen",8551,2137
13,0,0,"Grand Champion","janik123","#GCQLPCR","Člen",8530,2132
14,0,0,"Grand Champion","Pat✨","#P2UR29UG","Co-Leader",8530,2132
15,0,0,"Grand Champion","むぎたん","#UG98JJQL","Člen",8526,2131
16,0,0,"Grand Champion","Bloo Ic3","#J2LGVCJ","Elder",8502,2125
17,8,40,"Champion","⚡️ EviLGoD™️ ⚡️","#2P92Y98RU","Elder",8283,2070
18,0,0,"Champion","keith","#Y2Q9R99V","Co-Leader",8226,2056
19,0,0,"Master III","#tes#","#9JCU8GCCY","Co-Leader",7900,1975
20,20,10,"Master III","NightWalker","#8PL2YRY2","Co-Leader",7854,1963
21,0,10,"Master III","Jonathan","#G82G28","Co-Leader",7722,926
22,0,0,"Master III","kale chips","#CVLYCGUP","Člen",7684,922
23,0,10,"Master III","Jojo","#PV80Y99G","Člen",7655,918
24,0,0,"Master III","Luck","#QQ08GV0V","Co-Leader",7648,917
25,8,0,"Master III","神气猪的大宝贝～梦掩✨","#P2LGYYLRQ","Člen",7587,910
26,0,0,"Master III","Ali7","#8C8Q0VPGG","Člen",7583,909
27,10,40,"Master III","hobbit","#JURYYRL8","Co-Leader",7566,907
28,0,0,"Master III","#tes#","#G2V222UJG","Co-Leader",7553,906
29,0,0,"Master III","#tes#","#V0LCYLPYG","Co-Leader",7541,904
30,0,0,"Master III","Infi","#8J2U8L9RV","Člen",7500,900
31,0,0,"Master II","MG70","#2809JC9CR","Člen",7305,730
32,0,0,"Master II","Crash MP๛","#2JJCUJLGL","Co-Leader",7238,723
33,0,0,"Master II","A13","#G8U228L","Co-Leader",7184,718
34,0,0,"Master II","#tes#","#QCQ0J9JGP","Co-Leader",7170,717
35,0,0,"Master II","#tes#","#QYRLCJ8UJ","Co-Leader",7111,711
36,0,40,"Master II","Ali","#PQGJUGPPY","Člen",7093,709
37,0,0,"Master II","OllO","#QRQ8JY8Q","Co-Leader",7020,702
38,0,0,"Master II","Smush","#2G8LQRRJ9","Co-Leader",7000,700
39,0,0,"Master I","Ice Spirit","#9LL8URC8L","Co-Leader",6708,670
40,30,0,"Master I","Samuel Bassotto","#RV8JGUJJ9","Elder",6620,662
41,0,0,"Challenger III","Mr.FireSpirit","#RR0VPVVY","Člen",6443,193
42,0,0,"Challenger III","FEAREDNIGHT","#9YCG0G","Co-Leader",6193,185
43,0,0,"Challenger III","Pfizer A13","#PPQ9PQGU","Elder",6188,185
44,0,0,"Challenger III","WarHead","#VULQQCQR","Co-Leader",6148,184
45,0,0,"Challenger II","A13","#P28GQPQR","Co-Leader",5799,173
46,0,0,"Aréna 14","STUD MUFFIN","#VLGLYQGQV","Člen",4869,146
47,0,0,"Aréna 14","AD9","#2PLYJU2Y0","Člen",4612,138
48,0,0,"Aréna 13","on3spicydude","#Y8RVPYGRJ","Co-Leader",4224,126
49,0,0,"Aréna 10","Seanie","#PPJPVR8P2","Co-Leader",3009,90
