"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Grand Champion","VIKING","#Q9CY2LU9","Соруководитель",8883,4441
2,0,0,"Grand Champion","Mohemmad","#2R2VP9Q89","Старейшина",8822,4411
3,0,0,"Grand Champion","a-hrk","#28UCP0G99","Соруководитель",8617,4308
4,0,0,"Grand Champion","ahmed","#YRQ0R9QC","Соруководитель",8531,4265
5,0,0,"Grand Champion","BaKzee","#G28RPYRJV","Соруководитель",8500,4250
6,8,0,"Champion","catalooni","#PGRLPLQJ","Соруководитель",8400,4200
7,0,0,"Champion","abd","#8URV2UGC","Соруководитель",8360,4180
8,0,0,"Champion","mohd","#80J9R2GR0","Соруководитель",8323,4161
9,0,0,"Champion","moalmarzooqi","#82QVJQYJ","Соруководитель",8261,4130
10,0,0,"Champion","&lt;c2&gt;omar","#9YPU2YGJ","Участник",8237,4118
11,8,0,"Champion","ALZAABI","#9QY2RGVG","Глава",8221,2055
12,0,0,"Champion","Zidan","#YV8VLGVUY","Соруководитель",8214,2053
13,0,0,"Champion","Ahmed","#8QUYQQ2R","Соруководитель",8148,2037
14,0,0,"Master III","7moodxz","#92U8GQRL","Участник",7788,1947
15,18,0,"Master III","j. Wyne X GT","#9Q9JR2QQJ","Участник",7675,1918
16,0,0,"Master III","binjuma","#280UU8GPJ","Соруководитель",7577,1894
17,0,0,"Master III","U.A.E❤️Knight","#2P8QGRUP0","Соруководитель",7501,1875
18,0,0,"Master II","Shahab_8","#P88UR9YC","Соруководитель",7262,1815
19,10,40,"Master II","N A","#PCVV8J0Y","Соруководитель",7258,1814
20,0,0,"Master II","Ulk04","#92Q9C0822","Соруководитель",7211,1802
21,0,0,"Master II","عموور","#2LY0VGRGV","Соруководитель",7188,862
22,0,0,"Master II","ALMARZOUQI","#YRGCQC99","Старейшина",7141,856
23,0,0,"Master II","Abood7000","#2YP99VGV","Соруководитель",7116,853
24,18,0,"Master II","ⓢⓐⓘⓕ","#2PGVJCG90","Старейшина",7000,840
25,0,40,"Master I","w17","#8CU9UQU0","Соруководитель",6955,834
26,0,0,"Master I","tnt","#20GYC0Y9J","Участник",6949,833
27,0,0,"Master I","hess","#88YQ8GY20","Соруководитель",6836,820
28,0,0,"Master I","FANDAM___(UAE)","#980LQGGJ","Соруководитель",6824,818
29,0,0,"Master I","⚔الخطاب⚔","#PUCVYV9","Соруководитель",6551,786
30,0,0,"Challenger III","Dr.dark","#QVY8Y902","Старейшина",6329,759
31,0,0,"Challenger III","ⓈⒶⒾⒻ","#2QCQ9PUGJ","Соруководитель",6030,603
32,0,0,"Challenger III","KING-ALAHMAD99","#802UP08UP","Старейшина",6006,600
33,0,0,"Challenger II","scorpion","#8PLV89P2","Соруководитель",5955,595
34,0,0,"Challenger II","راشد","#QCV8LYVV2","Участник",5804,580
35,0,0,"Challenger II","رايح الكؤوس","#RRJL929VC","Участник",5731,573
36,0,0,"Challenger II","Amal","#U9L0YQCY8","Участник",5649,564
37,0,0,"Challenger II","al.madridi","#292808YG","Соруководитель",5626,562
38,0,0,"Challenger I","iiiiimdmn","#909QPUGU","Участник",5351,535
39,0,0,"Challenger I","scimitat_aa","#UV9UCQJ08","Участник",5051,505
40,0,0,"Challenger I","Mohemmad 2","#CJLJVY2CP","Участник",5024,502
41,0,0,"Арена 14","Sniper","#LQGG08R9C","Участник",4843,145
42,0,0,"Арена 12","6P","#YGVC9RRR","Соруководитель",4092,122
43,0,0,"Арена 12","malikakao16","#JJ9LYGP20","Участник",3892,116
44,0,0,"Арена 10","6P","#9GR8CRY9J","Соруководитель",3090,92
