"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Grand Champion","الجنرال","#8Q8VQ8LL2","Соруководитель",8624,4312
2,18,0,"Champion","MTROOOS","#20Y8CUP","Глава",8260,4130
3,58,80,"Champion","Fawaz 20","#R80CGL8L","Соруководитель",8152,4076
4,0,0,"Champion","$THE MAXMASTER$","#LQPJR8QJC","Участник",8000,4000
5,0,0,"Master III","قغل","#GU8URU28Y","Участник",7809,3904
6,0,0,"Master III","TNT","#L8UPJVUJ","Участник",7757,3878
7,54,80,"Master III","XكرتكلX","#2GUQYJYC8","Участник",7683,3841
8,0,0,"Master III","AADEL","#9JULQUCYG","Старейшина",7650,3825
9,8,0,"Master III","بوعيسى","#JQV29J8L","Участник",7569,3784
10,30,32,"Master III","axavll_","#R20RCQYY2","Участник",7530,3765
11,38,40,"Master III","omar","#88UG8G0Q","Участник",7530,1882
12,20,40,"Master II","rahmi6418","#8JQ229JCQ","Участник",7382,1845
13,18,0,"Master II","weskar07","#2P988U228","Соруководитель",7373,1843
14,0,0,"Master II","ak","#R288JQUG9","Старейшина",7185,1796
15,0,0,"Master II","elabd","#2QPUPRGYY","Старейшина",7130,1782
16,0,0,"Master II","سفيان رحيمي","#JRRV8U0PP","Участник",7110,1777
17,0,0,"Master II","zeroꨄ","#R20PJ8JGJ","Участник",7089,1772
18,0,0,"Master II","شوق","#LVCQUJL8Y","Участник",7000,1750
19,28,0,"Master I","hx","#C9P0YV8RP","Соруководитель",6844,1711
20,0,0,"Master I","Blackferris","#PGYGQG88J","Участник",6737,1684
21,0,0,"Master I","x22x","#9GGY8YQJU","Соруководитель",6634,796
22,0,0,"Master I","☠️rashidالذيب☠️","#8JJGJLJ8","Участник",6595,791
23,64,0,"Master I","فص فص","#2LPQ98P9G","Старейшина",6530,783
24,0,0,"Challenger III","عمر","#90GP2JPLL","Участник",6399,767
25,0,0,"Challenger III","حسين","#20GVQJLRY","Участник",6320,758
26,0,0,"Challenger III","king☠️","#P0VVP2PRG","Участник",6305,756
27,0,0,"Challenger III","mohammed","#P9V2GLVUY","Участник",6250,750
28,36,50,"Challenger III","بوروو","#UP9VR0JUJ","Участник",6195,743
29,66,0,"Challenger III","gg","#YG2RRPUU","Участник",6073,728
30,0,0,"Challenger II","alexander","#LQ8PURU9C","Участник",5981,717
31,25,40,"Challenger II","محمد","#VYQJ0PRG0","Участник",5907,590
32,0,0,"Challenger II","RASHOD.77","#22GC0C8RY","Участник",5786,578
33,0,0,"Challenger II","alyazia","#V0P2JGVV","Участник",5777,577
34,0,0,"Challenger II","mad","#CUPYJUUY2","Участник",5740,574
35,16,120,"Challenger II","gyyt","#CV928RJV2","Участник",5721,572
36,0,0,"Challenger II","الذيب","#2VVJC8RJ2","Участник",5705,570
37,0,40,"Challenger II","خليفة","#G898VL989","Участник",5699,569
38,0,0,"Challenger II","اسطورة الاساطير","#RPQ0LVVU0","Участник",5695,569
39,54,80,"Challenger II","انا وبس","#V9YCJUQ8L","Участник",5619,561
40,0,0,"Challenger II","king mousa","#CRJ0R20VY","Участник",5500,550
41,0,0,"Challenger I","سيف","#9GL99QL9L","Участник",5448,163
42,51,0,"Challenger I","اني اسمي قوي","#UC9Y8P2UV","Участник",5247,157
43,0,0,"Challenger I","حسين","#U02VQC09","Участник",5160,154
44,0,0,"Challenger I","المحارب الصغير","#9Q2LUCVJG","Участник",5152,154
45,10,40,"Challenger I","A7med_King","#G8R2CL9VQ","Участник",5075,152
46,0,0,"Challenger I","Aziz","#VLJCCLLG8","Участник",5030,150
47,0,0,"Challenger I","كانكي","#PGPLQ89","Участник",5029,150
48,0,0,"Арена 14","Misterio220","#GVYY9QPV9","Участник",4600,138
49,0,0,"Арена 12","فهد","#RVQ92RQPC","Участник",4012,120
50,0,0,"Арена 10","MTROOOS","#JU9QLCQUJ","Старейшина",3160,94
