"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,0,"Grand Champion","houari","#2P82VPQCJ","Vize-Anführer",8763,4381
2,8,0,"Grand Champion","YouuR Nightmare","#8V8R2L20C","Vize-Anführer",8745,4372
3,18,0,"Grand Champion","hamza","#8QJP8C82Q","Anführer",8552,4276
4,0,0,"Champion","sisiuska","#YCUPLPJ9V","Mitglied",8321,4160
5,50,10,"Champion","☠️Adel☠️","#80JLGLRU2","Vize-Anführer",8232,4116
6,112,0,"Champion","ساااام","#RLRCUR02","Vize-Anführer",8168,4084
7,0,0,"Champion","نجيب الجزائر","#CVCGL9VLP","Mitglied",8060,4030
8,72,150,"Champion","Achil mafia 3","#9UUYJ92PJ","Vize-Anführer",8029,4014
9,8,40,"Champion","hamza","#8CP08G0U9","Vize-Anführer",8006,4003
10,118,194,"Master III","xebac","#U8GUCQY2Q","Vize-Anführer",7753,3876
11,0,0,"Master III","ayanakoji_","#V0P9VVUPY","Vize-Anführer",7532,1883
12,10,0,"Master II","wassmoi90","#Y8G2YCJPG","Mitglied",7372,1843
13,54,0,"Master II","M3hdi-YZ","#CGYPJ2LR2","Ältester",7143,1785
14,0,0,"Master II","lÿônãl''n","#2GCU9JVRG","Ältester",7119,1779
15,82,190,"Master I","slimane","#GCJ2GLVQG","Ältester",6796,1699
16,8,0,"Master I","da vinci","#VYUY2P90U","Ältester",6787,1696
17,0,0,"Master I","николай","#8C0L8VRR","Mitglied",6717,1679
18,0,0,"Master I","Fawzi Omega","#CJLPUPUYJ","Mitglied",6637,1659
19,0,40,"Master I","falcon","#P8CRUGJQU","Ältester",6591,1647
20,62,40,"Master I","ghost dz","#YCL9VCQQL","Mitglied",6528,1632
21,0,0,"Challenger III","noel","#L0QUVR0C","Mitglied",6439,772
22,0,20,"Challenger III","Saidou","#RP8R0LG9J","Mitglied",6344,761
23,0,0,"Challenger III","wassim","#8VVUVJJY0","Mitglied",6327,759
24,18,40,"Challenger II","sarah","#CJYC8RQ99","Ältester",5849,701
