"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,0,"Royal Champion","FF","#2QLYV9J28","Anführer",9000,4500
2,80,0,"Grand Champion","Stryker ☣️","#8JLGUJYVR","Ältester",8586,4293
3,56,0,"Grand Champion","WELLINGTONFO","#PGLURL8CQ","Vize-Anführer",8560,4280
4,66,120,"Champion","2&gt;DG/&gt;","#LYPJLVYYL","Vize-Anführer",8246,4123
5,38,40,"Master III","stryker☢️2","#9PR920JQQ","Mitglied",7806,3903
6,0,0,"Master II","Destrutor","#2JUVCYJUC","Mitglied",7418,3709
7,10,80,"Master II","Giovani","#9CCQRQG2V","Ältester",7387,3693
8,95,200,"Master II","Edj","#8P0CGR2UP","Ältester",7364,3682
9,44,40,"Master II","isabely","#9JG8GLYUV","Ältester",7273,3636
10,166,160,"Master II","maximos5","#V8G88LQC9","Ältester",7235,3617
11,62,120,"Master II","Mega Mente","#VJYR8J9P","Mitglied",7214,1803
12,78,40,"Master II","pedrobr","#YVYRRQJQ","Mitglied",7211,1802
13,80,80,"Master II","¥NARUTO¥","#2C9PVPR0","Mitglied",7166,1791
14,156,160,"Master II","Gabriel-09","#P0LPY0Y02","Mitglied",7159,1789
15,176,120,"Master II","Allan","#U2GG8J0PG","Ältester",7065,1766
16,110,120,"Master II","Noxus","#U99CCU222","Mitglied",7000,1750
17,44,80,"Master I","⭐Leovncs","#P2PJC8UCC","Mitglied",6804,1701
18,0,0,"Master I","Nayara lopes","#22C2JUGRL","Mitglied",6800,1700
19,0,0,"Master I","de jesus","#YC2YJGVJP","Mitglied",6799,1699
20,114,120,"Master I","softsapo","#CUY98LQQQ","Mitglied",6744,1686
21,56,120,"Master I","*thigão*","#GRL9JURYR","Ältester",6738,808
22,76,150,"Master I","ZangadØ.?","#CQJVP0802","Mitglied",6616,793
23,0,40,"Master I","KIRA","#2LP9CC9R8","Ältester",6530,783
24,104,120,"Master I","jordy","#2J0QPQ828","Mitglied",6525,783
25,272,120,"Challenger III","@theuspx5","#UYL0YGQU0","Mitglied",6293,755
26,60,40,"Challenger III","Pedinn","#QPL0U9L9","Mitglied",6188,742
27,86,160,"Challenger III","⚫Vigatti⚫","#9QLJQCYY9","Ältester",6169,740
28,106,80,"Challenger III","MÊRDÎÑHÂ","#J9U2YVV9G","Ältester",6135,736
29,0,120,"Challenger III","REI CLASH","#U90QYGVQY","Mitglied",6090,730
30,28,40,"Challenger III","Zero1","#98LRLL8QC","Mitglied",6049,725
31,47,0,"Challenger III","carlos","#CR2YCCUP2","Mitglied",6030,603
32,0,40,"Challenger II","Caique Mozo","#VYQG8JUQQ","Mitglied",5924,592
33,84,80,"Challenger II","BOGA","#RRGY22J9","Mitglied",5893,589
34,8,0,"Challenger II","João br","#VCY0090Y9","Mitglied",5788,578
35,0,40,"Challenger II","Henrique","#U9PQG2LC0","Mitglied",5695,569
36,30,80,"Challenger II","°°F∆√∆¢hin°°","#98C2290YU","Mitglied",5676,567
37,0,0,"Challenger II","@Kauan.fpx7__","#VRU9U2GGL","Mitglied",5596,559
38,98,120,"Challenger II","Gui","#V2QQYJ8V0","Mitglied",5532,553
39,182,120,"Challenger II","ewerton clash","#80LL298JR","Mitglied",5508,550
40,298,200,"Challenger II","Hancraken","#P8PLP9RQ","Mitglied",5503,550
41,458,160,"Challenger II","&#123;ILEN ALE}","#CRVJUG2PV","Mitglied",5500,165
42,0,40,"Challenger II","B R A G A","#QYGL0RR0G","Mitglied",5500,165
43,35,80,"Challenger I","lucas171","#UYGJ9PGJQ","Ältester",5491,164
44,0,40,"Challenger I","noobrega","#UYP082UJ2","Mitglied",5435,163
45,88,80,"Challenger I","Los' Parças","#PR92Y2V0P","Ältester",5412,162
46,70,40,"Challenger I","KLeSh1","#CVGYCUY29","Mitglied",5400,162
47,0,0,"Challenger I","tremfzd","#UYYVV99U8","Mitglied",5376,161
48,10,40,"Challenger I","Sa_tos","#Y0JGG2VRP","Mitglied",5272,158
49,11,0,"Challenger I","VitinL","#LLYGVCYLY","Mitglied",5185,155
50,72,160,"Challenger I","SuperBuxa","#V99L2LJJU","Mitglied",5039,151
