"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Grand Champion","✨NOSFERATO BR✨","#89VLR02V","Co-leader",8888,4444
2,0,0,"Grand Champion","Savino","#LG9CJC89","Member",8622,4311
3,0,0,"Master III","b4l4","#P2QLJLJ0V","Member",7900,3950
4,0,0,"Master III","Edmilson","#89YQ2YUQU","Elder",7708,3854
5,0,0,"Master III","★★aldo★★","#UJYC0RLP8","Member",7615,3807
6,84,0,"Master III","GODOYZINHO","#QRU822YQ","Elder",7575,3787
7,38,40,"Master III","Alester","#2PLL0YPC0","Member",7563,3781
8,110,0,"Master III","vothyn rabah","#YV90CUUQL","Elder",7501,3750
9,0,0,"Master II","Rezende","#8RC82J202","Member",7313,3656
10,46,80,"Master II","Lawlliet","#28Q8QCLJ","Elder",7302,3651
11,92,0,"Master II","Dudu","#2JV8UJ2G9","Leader",7300,1825
12,0,0,"Master II","Gurix","#28P8GRLV2","Elder",7233,1808
13,0,0,"Master II","Gabriel lan","#8J02CUCRG","Member",7094,1773
14,0,0,"Master II","☆Raffs☆","#QQYV9822","Member",7033,1758
15,0,40,"Master II","biel do Clash","#8GCJRVPJY","Member",7012,1753
16,116,80,"Master I","Davi Curty","#CCVVR88QG","Member",6867,1716
17,62,78,"Master I","GoldBerg7","#29J8RLC2L","Member",6790,1697
18,0,0,"Master I","Eduardo Benigno","#QJJ0VGLLP","Member",6766,1691
19,36,64,"Master I","Macaco Prego","#9JYU2Y0UQ","Member",6766,1691
20,0,0,"Master I","The Dead 2","#2QVL80QJ2","Member",6758,1689
21,0,0,"Master I","kaike","#RC0LRPY09","Member",6743,809
22,0,0,"Master I","IKN","#U0RLLRLPQ","Member",6534,784
23,0,0,"Master I","Meliodas485","#9GVGQQGPL","Member",6516,781
24,68,70,"Challenger III","Tamires","#2CJPPGPJC","Co-leader",6491,778
25,0,0,"Challenger III","Rafael da ZN","#V20V2Y82C","Member",6330,759
26,46,90,"Challenger III","•Cawboy•","#UULVQYLCY","Member",6292,755
27,0,0,"Challenger III","pirata","#UP0GPGRP0","Member",6269,752
28,15,40,"Challenger III","rreine","#CVYRYV20U","Member",6256,750
29,0,0,"Challenger III","João Miguel","#PRLC2JRG","Member",6225,747
30,0,0,"Challenger III","《WaLLace》","#2JUP0YLLC","Member",6197,743
31,0,0,"Challenger III","LUCAS_e_RANE","#JCV0PGVLU","Member",6189,618
32,44,40,"Challenger III","NEYMAR JR","#9LQ99UUVL","Member",6145,614
33,0,0,"Challenger III","Pedrão","#9UGPPY9LJ","Member",6120,612
34,67,80,"Challenger III","CPX","#99YPJVLP8","Member",6114,611
35,0,0,"Challenger III","legendary","#YL2QQCVQJ","Co-leader",6097,609
36,0,40,"Challenger III","cadu cassia","#GQLCV8J0","Member",6013,601
37,0,0,"Challenger III","papu :)","#V2UGRYRJV","Member",6001,600
38,0,40,"Challenger III","GELLI CLASH","#G0VJV8UVU","Member",6000,600
39,0,0,"Challenger II","Muted","#8RP09YUJV","Member",5681,568
40,0,40,"Challenger II","BrendoL","#8QC29GR88","Member",5630,563
41,0,0,"Challenger II","Albafica","#UYJ92P2UC","Member",5500,165
42,0,0,"Challenger I","Kaue Ninja","#8Q2GLJUR8","Member",5464,163
43,0,40,"Challenger I","꧁༒☬PACMAN☬༒꧂","#P0Y992LUG","Member",5242,157
44,0,0,"Challenger I","Eduardo","#JCRCYJLRJ","Member",5197,155
45,0,0,"Challenger I","spark","#22V0JUV2R","Member",5058,151
46,0,0,"Challenger I","✌FILIPE✌","#L9PLPJ","Member",5039,151
