"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","titotiny","#YVP89V2GQ","Vize-Anführer",7782,3891
2,0,0,"Master II","Nastu","#209CGJ9V0","Anführer",7256,3628
3,0,0,"Master I","severine","#YU08U9GJ","Vize-Anführer",6954,3477
4,0,0,"Challenger III","DBS","#U9GGYJCC","Vize-Anführer",6394,3197
5,0,0,"Challenger III","Bumblebee","#2P92Q8VCU","Mitglied",6219,3109
6,0,0,"Challenger II","yoyo contactor","#209JULUYU","Vize-Anführer",5952,2976
7,0,0,"Arena 14","Clémence","#CC098YYRC","Mitglied",4691,2345
8,0,0,"Arena 14","SamyTry","#CVVJYU0CV","Mitglied",4600,2300
9,0,0,"Arena 9","jenkul59","#ULUJ0RUUR","Mitglied",2632,1316
10,0,0,"Arena 8","clemence","#U2UVLRVR2","Mitglied",2300,1150
11,0,0,"Arena 7","EMY","#P0QYLPPU2","Mitglied",2128,532
