"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","bunkil505_FiF","#2Q9G8R2R2","Membro",6760,3380
2,0,18,"Master I","vikeos","#CRL9GCLQ2","Membro",6590,3295
3,0,0,"Challenger III","jakubos","#LYJGLCQRY","Lider",6091,3045
4,0,0,"Challenger III","BiGJoSEpH","#RG20GUUG","Ancião",6067,3033
5,0,0,"Challenger II","nikulda11","#RQ9GJ9YPJ","Membro",5779,2889
6,0,0,"Challenger II","Tonda švec","#CJRYVU2PY","Membro",5631,2815
7,0,0,"Challenger I","Mistr Zelenin","#8RU9UC0L","Membro",5437,2718
8,0,0,"Challenger I","Gandy","#U8JRR882J","Membro",5391,2695
9,0,0,"Challenger I","dolor","#9JVG9JVJ2","Ancião",5369,2684
10,0,0,"Challenger I","BigBoyCoconut","#CJV00R2RL","Membro",5185,2592
11,0,0,"Challenger I","Mortino","#CUJG9RV0V","Membro",5032,1258
12,0,0,"Challenger I","idcayg","#VL0U08YG2","Membro",5000,1250
13,0,0,"Arena 14","Fanda Box","#VLGL8V99P","Membro",4635,1158
14,0,0,"Arena 13","Death-witch","#URU9VJ29U","Membro",4495,1123
15,0,0,"Arena 9","Ananas","#CPLCULRV","Membro",2903,725
16,0,0,"Arena 9","Ondra61","#V2G02ULLG","Membro",2723,680
17,0,0,"Arena 8","Mythridates VI.","#G2CV8GRVG","Membro",2473,618
18,0,0,"Arena 8","kripl","#9RR20UPUG","Membro",2343,585
19,0,20,"Arena 8","jsh","#UPGQR9JJJ","Membro",2330,582
20,0,0,"Arena 8","Dajl","#U9G98LPGG","Membro",2300,575
21,21,0,"Arena 7","skdjdbsjs","#VLRP8UUR8","Membro",2236,268
22,0,0,"Arena 7","1000-7","#YC0002CR9","Membro",2204,264
23,0,0,"Arena 7","izz","#CUQCQV8YV","Membro",2160,259
24,22,5,"Arena 7","dajv","#VCC9C2CGP","Membro",2154,258
25,0,0,"Arena 7","Delgado","#CYUG9RQU2","Membro",2028,243
26,0,0,"Arena 6","kemik8","#Q2GG0RLRJ","Membro",1947,233
27,0,0,"Arena 6","marcomi","#UURRG9Q00","Membro",1771,212
28,0,0,"Arena 6","HW","#U8RJLQ82R","Membro",1751,210
29,0,0,"Arena 6","jirka","#JL2RQG9GL","Membro",1716,205
30,0,0,"Arena 6","O K O U N","#U9L028PGC","Ancião",1649,197
31,0,0,"Arena 5","baxtrix","#QY0CCLLL0","Membro",1537,153
32,0,0,"Arena 5","Tomasjshtt","#JL2J2PP88","Membro",1478,147
33,0,0,"Arena 5","bořek stavitel","#UPU8PYVJ0","Membro",1416,141
34,0,0,"Arena 4","NylkoO","#VQQQU22C0","Membro",1225,122
35,0,0,"Arena 4","mogy","#J0CYV902U","Membro",1203,120
36,0,0,"Arena 4","banikovec","#U2GJV8ULQ","Membro",1146,114
37,0,0,"Arena 4","mberkys","#VUJCUGGG2","Membro",1062,106
38,0,0,"Arena 4","theòs","#UUU0VJ02V","Membro",1049,104
39,0,0,"Arena 4","naaj","#UPR09VU2G","Membro",1000,100
40,0,0,"Arena 3","aleski","#UL9JGL0V2","Membro",835,83
41,0,0,"Arena 3","radek","#YV9LQ8PUC","Membro",770,23
42,0,0,"Arena 3","eliska","#CQURQ0RLV","Membro",759,22
43,0,0,"Arena 2","Milan","#V9J2U90LJ","Membro",464,13
44,0,0,"Arena 2","nejlepší videoh","#U9JYCQR29","Membro",440,13
45,0,0,"Arena 2","davlllb","#U9UL8RL88","Membro",438,13
46,0,0,"Arena 2","i am bot","#VRJ9QGJUG","Membro",383,11
47,0,0,"Arena 2","ahoj","#VLLYVL2LV","Membro",335,10
48,0,0,"Arena 1","Filipkooツ","#UYYPUQYP2","Membro",30,0
