"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,180,0,"Royal Champion","&lt;c4&gt;Jonas","#2JJ9CP82","Colíder",9000,4500
2,208,350,"Grand Champion","ArezxKOJA","#PGU02R08","Lider",8761,4380
3,36,0,"Champion","FlashBier","#9Q8VPYJ8","Colíder",8197,4098
4,44,0,"Champion","Mave 1.2","#Y0GVG8QV","Membro",8035,4017
5,36,0,"Champion","Nickw96","#9JPJLJL8Q","Ancião",8033,4016
6,18,0,"Master III","Schorlegewitter","#PQCPYPU0Q","Colíder",7877,3938
7,28,40,"Master III","Diggawaffe","#RCULR80Y","Ancião",7783,3891
8,124,0,"Master III","metz12","#LLUCR8LY","Ancião",7642,3821
9,0,0,"Master III","Oggy187","#8L2UP2LV","Colíder",7556,3778
10,116,200,"Master II","Leonidaz68","#R09YPYV9Q","Membro",7358,3679
11,24,96,"Master II","oOogreekoOo","#9G98CJ9Q","Ancião",7335,1833
12,178,0,"Master II","Pinke","#80Q280Q8","Colíder",7321,1830
13,0,0,"Master II","VoodooL","#2UQJLUPJ0","Membro",7257,1814
14,0,0,"Master II","J. B. 93","#QJ98JYG","Colíder",7233,1808
15,170,270,"Master II","pako","#9CLL8QPJV","Ancião",7207,1801
16,60,120,"Master II","XinoTroN","#8LL2UUQY","Colíder",7158,1789
17,0,0,"Master II","baenks","#VQCR8U0L","Membro",7000,1750
18,0,0,"Master II","Slater","#2YYP0G08L","Colíder",7000,1750
19,262,320,"Master I","W84","#R02VJVJ","Colíder",6894,1723
20,84,120,"Master I","Slater51","#Y0U8RJQL0","Ancião",6841,1710
21,0,0,"Master I","thedjdeinemudda","#G2CG92Y8P","Ancião",6742,809
22,240,292,"Master I","Pappnase","#RGJC22LJU","Membro",6711,805
23,0,0,"Master I","Lorenor Zorro","#8G2LYU0J","Membro",6692,803
24,0,0,"Master I","OnkelFikker","#GJRV2VJRY","Membro",6682,801
25,0,0,"Master I","•iamkage_","#9PU0V8L","Colíder",6624,794
26,0,0,"Master I","Le Negro","#Y0YCYYQ22","Membro",6622,794
27,0,0,"Master I","yannik","#2QPU88JV","Colíder",6584,790
28,0,0,"Master I","Tobi","#2PYL2LVPR","Membro",6530,783
29,0,0,"Challenger III","Furt","#2LG8UPP0","Membro",6449,773
