"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,180,200,"Royal Champion","Abood","#UPP82J8R8","Соруководитель",9000,4500
2,110,0,"Royal Champion","ImDarkAngel","#JL2YVCU","Соруководитель",9000,4500
3,144,0,"Royal Champion","Kinoc","#9RCYJRL","Соруководитель",9000,4500
4,70,160,"Grand Champion","saif aljaafreh","#2YL82V8QU","Старейшина",8753,4376
5,188,80,"Grand Champion","Rize","#20Y28GG00","Старейшина",8746,4373
6,8,0,"Grand Champion","Amoor XD","#QC9YJGRU","Соруководитель",8719,4359
7,134,0,"Grand Champion","DXB","#P8YPCQC8","Глава",8651,4325
8,148,0,"Champion","legendary","#9000298LU","Соруководитель",8285,4142
9,0,0,"Champion","Eloys01","#VCP2QRQ0","Старейшина",8030,4015
10,272,229,"Master III","• MansooR •","#YG0LY00JJ","Соруководитель",7829,3914
11,168,0,"Master III","#SiD#","#P2CJGUJL","Участник",7674,1918
12,86,120,"Master III","FAHAD!!","#8P0L8UV88","Старейшина",7649,1912
13,36,0,"Master III","mc.kenzie","#JUY8CQ2RV","Старейшина",7563,1890
14,41,160,"Master III","ALMZRO3I","#PC9UP888Y","Старейшина",7560,1890
15,0,0,"Master III","ahmad","#R22UGLYL","Старейшина",7502,1875
16,0,40,"Master II","khan_oo","#20VC2GPYU","Старейшина",7437,1859
17,30,128,"Master II","mandem101","#C29QPCL2P","Старейшина",7362,1840
18,58,0,"Master II","Gary","#822QRUJLJ","Старейшина",7343,1835
19,40,80,"Master II","kousaking","#G9Q8Q9VJ8","Старейшина",7278,1819
20,24,80,"Master II","Omar","#JPG0R9PQL","Участник",7229,1807
21,0,0,"Master II","F2","#8L9RL2GYC","Участник",7185,862
22,0,0,"Master II","A7med7","#Y0VJP9UJU","Старейшина",7178,861
23,44,160,"Master II","Imoorxd","#JYU2GRUJV","Старейшина",7166,859
24,0,0,"Master II","Mohammed","#9L29CVG0C","Участник",7122,854
25,76,160,"Master II","Aloufi","#RCJ88RV","Старейшина",7121,854
26,42,0,"Master II","Ali999","#8URJGQ9Y9","Соруководитель",7121,854
27,72,0,"Master II","3mk","#UVPVCC99","Старейшина",7091,850
28,68,80,"Master II","ej","#89J9UU8R2","Участник",7066,847
29,64,80,"Master II","Choco","#82VU8UP0L","Старейшина",7050,846
30,0,0,"Master II","Abou Samra","#LVUJU0R8U","Участник",7032,843
31,26,80,"Master II","Zain_101","#PPLR2VVQJ","Старейшина",7022,702
32,0,0,"Master I","abood","#JYURGPPPG","Участник",6935,693
33,84,160,"Master I","monther","#GJ2PCQY8","Участник",6899,689
34,101,160,"Master I","al_murr","#982L2V2J","Старейшина",6885,688
35,30,120,"Master I","JINKS","#PR2GLGU2P","Участник",6684,668
36,10,40,"Master I","soud","#J2LL8R2","Старейшина",6620,662
37,78,120,"Master I","Yahiax7","#LCGYJQQPU","Участник",6609,660
38,52,120,"Challenger III","n4hy4n24","#L2G22UQJV","Участник",6472,647
39,18,0,"Challenger III","RAWA7 LOMAK","#JP2YRYRL","Старейшина",6425,642
40,8,0,"Challenger III","saul","#JYGYQ2P00","Участник",6351,635
41,38,0,"Challenger III","JCKaisar","#QUGC9YGJU","Соруководитель",6328,189
42,0,0,"Challenger III","moka","#PVCP2V9VY","Участник",6270,188
43,0,0,"Challenger III","Ft_sxm","#VPJ0ULC9C","Участник",6196,185
44,10,0,"Challenger III","A L I","#UGJ0G8CY2","Участник",6177,185
45,20,80,"Challenger II","AMIR","#VCQJU8QCG","Участник",5860,175
46,0,0,"Challenger II","anass","#PUG20PYJL","Участник",5780,173
47,0,0,"Challenger II","m3co","#QYQVPYL8J","Участник",5772,173
48,251,200,"Challenger II","Sallom","#UPVPP2G9Y","Старейшина",5687,170
49,8,0,"Challenger II","Hampter","#V0CYU2UQ0","Участник",5655,169
50,0,0,"Challenger I","A.S","#P82R2ULU8","Участник",5131,153
