"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Champion","Yenilmezz","#YL8YVUJ2","Глава",8341,4170
2,52,10,"Champion","ejder","#28LJGQ0LQ","Соруководитель",8286,4143
3,42,20,"Champion","YENİLMEZZ","#2PC9RY82Y","Соруководитель",8261,4130
4,26,20,"Champion","fahri","#YGJ9UCCG","Соруководитель",8231,4115
5,26,0,"Master III","katsam tugayı","#2JQUVVC9R","Соруководитель",7870,3935
6,0,0,"Master III","captainprice","#YJCY0U2CV","Участник",7774,3887
7,0,0,"Master III","Acilies","#8J9JQRL9","Соруководитель",7722,3861
8,0,0,"Master II","OğUzHaN","#82PU2GP9R","Участник",7272,3636
9,0,0,"Master II","Orhan","#98Y8JPLR","Участник",7155,3577
10,16,0,"Master II","LaNTiS","#L80GURRR","Соруководитель",7117,3558
11,0,0,"Master II","CEGCEGA","#2VVL298YQ","Участник",7070,1767
12,0,0,"Master I","umut","#80PRJJRC2","Соруководитель",6877,1719
13,26,40,"Master I","scorpion","#8LGP9VR82","Соруководитель",6863,1715
14,34,79,"Master I","HabijiHabah","#29GRJQV0Y","Участник",6858,1714
15,8,40,"Master I","wskici3500","#22J9RLYR","Соруководитель",6805,1701
16,0,0,"Master I","xxilhanxx","#PVG82VVG2","Участник",6675,1668
17,0,0,"Master I","DarKBone","#LQQVYPRLU","Участник",6548,1637
18,0,0,"Challenger III","sadeceMØRFİN","#V0Q0CLPLG","Участник",6355,1588
19,0,50,"Challenger III","zugur","#UYYV028UR","Участник",6227,1556
20,2,0,"Challenger III","¥$€PROX68¥$€","#R0Y2QJ2JR","Участник",6157,1539
21,0,0,"Challenger III","safa","#28VJ28L2J","Участник",6058,726
22,0,0,"Challenger II","tosun","#PRLG80R2C","Участник",5905,708
23,34,64,"Challenger II","MrFatih","#2QVQYJGC0","Участник",5879,705
24,0,20,"Challenger II","Sabikun","#9RQQC9QRV","Участник",5844,701
25,1,0,"Challenger II","HRG Güneş","#YG2RY29V0","Участник",5763,691
26,0,0,"Challenger II","DR.STRANGE","#8P2GULRR","Участник",5589,670
27,0,0,"Challenger I","nnoober","#C89RGPQU2","Участник",5319,638
28,0,0,"Challenger I","metn","#V9C2V0P8Y","Участник",5239,628
29,0,0,"Challenger I","Ganniccus","#C9RJG9Y82","Соруководитель",5152,618
30,0,0,"Challenger I","erotti","#G8J82J2VU","Участник",5059,607
31,0,0,"Арена 14","™️murathan™️☔","#QCQVPY0RJ","Участник",4920,492
32,0,0,"Арена 13","eFe:-)","#JVRP2QPVP","Участник",4464,446
33,0,0,"Арена 13","kadir","#2YG2J08UY","Участник",4332,433
34,18,0,"Арена 12","clash minecraft","#8Q0VC02VQ","Участник",3908,390
35,0,0,"Арена 12","ssBFGss","#GL8GLYRUG","Участник",3857,385
36,0,0,"Арена 11","Pollo","#UUJ0092VU","Участник",3675,367
37,0,0,"Арена 10","okan","#C98V8YR8J","Участник",3122,312
38,0,0,"Арена 9","xberatx","#U9CQLCYC0","Участник",2901,290
39,32,36,"Арена 9","CRK","#UPJRGV8G9","Участник",2752,275
40,0,0,"Арена 9","FlyAway","#CJGY2VG9V","Участник",2672,267
41,0,0,"Арена 9","deniz","#R0V00UU0C","Участник",2631,78
42,0,0,"Арена 8","goethe69","#VY8JR2JRG","Участник",2462,73
43,0,0,"Арена 8","şehzade35","#U8VPJQUGR","Участник",2458,73
44,6,0,"Арена 7","mehmetdemir","#89U2G89G8","Участник",2248,67
45,0,0,"Арена 7","Baba","#VJPCVC22G","Участник",2201,66
46,0,0,"Арена 7","FatihERN_57","#CJ8VUJ8V9","Участник",2052,61
47,0,0,"Арена 7","yunus","#CPQG8Q2G2","Участник",2030,60
