"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Tag™","#GG829JGY","Leider",9000,4500
2,136,0,"Royal Champion","Tommy &#123;^_^}","#PLRYGPJQ","Oudste",9000,4500
3,0,0,"Royal Champion","Csquared","#90C9PUUY","Lid",9000,4500
4,58,40,"Royal Champion","Mac","#9UQ9QLCQ","Lid",9000,4500
5,102,0,"Royal Champion","Fort Knight","#982U8QL","Oudste",9000,4500
6,18,0,"Royal Champion","legendary mosa","#RRPGYGJP","Co-leider",9000,4500
7,256,120,"Royal Champion","oversized93","#YCL2U9RV","Oudste",9000,4500
8,186,0,"Royal Champion","/-\CER","#P0R9YGL","Co-leider",9000,4500
9,56,0,"Royal Champion","Titan","#2QP2Y0V2","Lid",9000,4500
10,74,0,"Royal Champion","delujin","#GYL0QVPYC","Lid",9000,4500
11,92,0,"Royal Champion","⭐C.J.⭐™️","#8LV9GP8L","Co-leider",9000,2250
12,40,0,"Royal Champion","•DANYXD•","#P0GCU8YQV","Lid",9000,2250
13,76,400,"Royal Champion","1027 2015","#UJY889YU","Lid",9000,2250
14,360,0,"Royal Champion","Nutshacklover69","#CGJYQ9QLC","Lid",9000,2250
15,112,600,"Royal Champion","Axis","#8QV2U0QL2","Lid",9000,2250
16,10,0,"Royal Champion","G-funkalicious","#82C822RRP","Lid",9000,2250
17,103,0,"Royal Champion","Wolverine","#PYLUURG","Oudste",9000,2250
18,0,0,"Royal Champion","Arbel","#JVC9Q22","Lid",9000,2250
19,76,200,"Royal Champion","JSTEAZ","#V920Q98YV","Lid",9000,2250
20,54,0,"Royal Champion","tguns8","#JCJG888","Co-leider",9000,2250
21,210,0,"Royal Champion","I H8 Wizard","#29JPQL8Y8","Lid",9000,1080
22,0,0,"Royal Champion","FatPlatypus","#JLJL0L0","Lid",9000,1080
23,104,520,"Royal Champion","BishopBlessings","#QCYR22J","Lid",9000,1080
24,136,0,"Royal Champion","sparkybeam","#YGQJUYYGQ","Lid",9000,1080
25,0,0,"Royal Champion","ohgreatone","#Q0PY9RUC","Lid",9000,1080
26,56,0,"Royal Champion","Crucial ™","#YLJ2RLY2R","Oudste",9000,1080
27,30,0,"Royal Champion","Soulreaper","#22CV9CRJL","Co-leider",9000,1080
28,94,0,"Royal Champion","Cyclone422","#2PP888L8J","Co-leider",9000,1080
29,18,0,"Royal Champion","Daniel","#29UCLRP8G","Oudste",9000,1080
30,18,0,"Royal Champion","Shartmann","#9V99RYLP","Oudste",9000,1080
31,10,0,"Royal Champion","&lt;c6&gt;Mix&lt;c5&gt;J07","#PJCG8V0R","Oudste",9000,900
32,36,0,"Royal Champion","Sonic ^N^","#2LGYLRJY","Lid",9000,900
33,131,0,"Royal Champion","Kcin","#YC2Q0VRC","Co-leider",9000,900
34,30,200,"Royal Champion","itsokitsamini","#CU892YRQ8","Co-leider",9000,900
35,106,0,"Royal Champion","SleepingStatic","#90U02Q00C","Oudste",9000,900
36,26,0,"Royal Champion","Julio23","#GVJRQYU0","Lid",9000,900
37,56,0,"Royal Champion","noloner88","#9RJJY90J","Oudste",9000,900
38,0,40,"Royal Champion","Luna","#2GL9PL98J","Co-leider",9000,900
39,80,280,"Royal Champion","pro","#GUPC98UUU","Lid",9000,900
40,0,0,"Royal Champion","•IanMRodzE•","#QYC2RJU","Co-leider",9000,900
41,38,40,"Grand Champion","Rey Ray","#82Y88GL90","Co-leider",8853,265
42,20,0,"Grand Champion","SWG","#280Q9RJQ","Lid",8530,255
43,10,0,"Grand Champion","Acorb24","#L9RU9QUQU","Lid",8503,255
44,74,360,"Champion","Grandmaster Red","#JYCU28LPR","Oudste",8182,245
45,20,0,"Champion","Tlustazidle25","#Y8J9VV9JP","Lid",8159,244
46,36,320,"Champion","Angel of God","#RVJCJGRV","Lid",8143,244
47,0,0,"Master III","Mario7","#L2U22RC0","Co-leider",7500,225
48,58,0,"Master II","Bruce the Moose","#L09R9GYV0","Oudste",7393,221
