"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Master III","GerriGerard","#VP02CPCC","Elder",7690,3845
2,10,30,"Master II","JUSTIN8@","#8JYR2UVLU","Leader",7165,3582
3,0,0,"Master II","CROMAKON","#9Q0QQYGY","Member",7053,3526
4,30,0,"Master II","nike","#2Y009GCPG","Member",7000,3500
5,0,0,"Master I","KC1","#CPR2VJCCP","Member",6713,3356
6,10,20,"Master I","тарас","#PR0G9VQCL","Member",6633,3316
7,0,20,"Challenger III","Nahum","#22RR0QC22","Member",6420,3210
8,0,0,"Challenger III","Carbajal8a","#8GPQQ0YVJ","Elder",6288,3144
9,0,0,"Challenger III","Gabriela8@","#L2PCJQ8VP","Co-leader",6234,3117
10,0,0,"Challenger III","litzy","#89LVR9V09","Member",6090,3045
11,0,0,"Challenger III","Susseth","#2CULGJGCY","Elder",6054,1513
12,0,0,"Challenger III","PrimeCraft","#8YR0PP099","Elder",6012,1503
13,0,0,"Challenger III","BRYAN_FOREVER-_","#8UP2R808Q","Member",6004,1501
14,0,0,"Challenger II","Илья","#99CQL2PC2","Member",5519,1379
15,0,0,"Challenger II","Megel","#8UCRRRCV","Member",5500,1375
16,0,10,"Challenger I","victorjimenez","#8QJJYPV9V","Member",5324,1331
17,0,0,"Challenger I","nivek","#2L8UV88PR","Member",5313,1328
18,0,0,"Challenger I","Javi","#CCQ2J8LQP","Member",5269,1317
19,0,0,"Challenger I","Alvarado","#Y8GY28RU","Member",5251,1312
20,0,0,"Challenger I","BlackOne","#9GQU2CL","Member",5187,1296
21,0,0,"Challenger I","Fenrir","#2C8C9YQLG","Member",5134,616
22,0,0,"Challenger I","Foley Tomk@","#9L0YV8RR8","Elder",5121,614
23,0,0,"Challenger I","ASSl GAMES","#GRR2V9PL","Member",5037,604
24,0,0,"Challenger I","toti","#JPJLCRLUJ","Member",5007,600
25,0,0,"Challenger I","spider-man","#8PQV8U8CJ","Member",5002,600
26,0,0,"Arena 14","2k","#888P99J00","Member",4955,594
