"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Grand Champion","poposreturn","#2J8R2U2YL","Colíder",8500,4250
2,0,10,"Champion","Constant 7o7","#89VJJQVJ","Membro",8129,4064
3,0,10,"Champion","N€ft¥","#2YR9RCRQ2","Colíder",8059,4029
4,0,0,"Master III","octopus","#CVG8J298","Lider",7809,3904
5,0,0,"Master III","David","#909UJJQQ","Membro",7728,3864
6,40,0,"Master III","Leon S Redfield","#C0QGJGCY","Colíder",7589,3794
7,0,0,"Master II","TITAN452","#992UCUV","Membro",7065,3532
8,0,0,"Master II","GLOCK40","#PQQG982QY","Ancião",7061,3530
9,0,0,"Master I","Lean","#2PQPJR9Y","Membro",6886,3443
10,0,0,"Master I","Josekoloko123","#20CQPRUJ","Membro",6854,3427
11,0,0,"Master I","Un_Tal_Karl","#2YG0VPV0G","Membro",6749,1687
12,20,30,"Master I","Tito","#2GQL00V90","Membro",6712,1678
13,20,0,"Master I","sir Pedro","#Q0CVJLGV","Colíder",6658,1664
14,0,0,"Master I","HaaHaHaa","#LYYLYRYQY","Colíder",6627,1656
15,0,0,"Master I","Genesis","#V0CYQYLQR","Membro",6555,1638
16,0,0,"Master I","thug life","#9Q89U2LR8","Colíder",6531,1632
17,0,0,"Challenger III","flatbark","#90VJ9JV2","Membro",6460,1615
18,0,40,"Challenger III","ᴅᴇʟᴏꜱᴀɴɢᴇʟᴇꜱ❤️","#2PU98PYVL","Membro",6417,1604
19,0,0,"Challenger III","DrFizzle","#8020YU9","Membro",6291,1572
20,0,0,"Challenger III","hadi_s","#P298VLUUU","Membro",6223,1555
21,0,0,"Challenger III","Matatan","#PQUUG0YU","Membro",6207,744
22,0,0,"Challenger III","Savagess69","#CLG0UUYU","Colíder",6175,741
23,20,0,"Challenger III","Fabian Uchiha","#QYVV22U0","Ancião",6128,735
24,0,0,"Challenger III","mr.Rodriguez","#P9PGQ0CUP","Ancião",6017,722
25,0,0,"Challenger II","krioos","#PJLYL020L","Membro",5884,706
26,0,0,"Challenger II","L£R0¥","#2G0R9GGPC","Colíder",5835,700
27,0,0,"Challenger II","Colombo","#JLJJ20GUY","Ancião",5730,687
28,0,0,"Challenger II","puchito #1","#2R0Q9JLRY","Colíder",5727,687
29,0,0,"Challenger II","steven","#J9QGG00YL","Membro",5720,686
30,0,0,"Challenger II","Titere","#JQQPCQVG","Membro",5718,686
31,0,0,"Challenger II","vilant","#9UL02U2","Membro",5683,568
32,0,0,"Challenger II","Coralis","#2VGU2QJR","Colíder",5624,562
33,0,0,"Challenger II","Helmonster","#UP9RJGC2","Membro",5514,551
34,0,0,"Challenger I","El Titere","#J9L8U2LPG","Ancião",5359,535
35,0,0,"Challenger I","mistyc_joniel","#RY9YURG2Y","Ancião",5309,530
36,0,0,"Challenger I","daniel1224","#9PJ882JC","Membro",5272,527
37,0,0,"Challenger I","monja","#UQRU2PLLY","Membro",5197,519
38,0,0,"Challenger I","Arcapantheon","#CJQ990UR","Membro",5178,517
39,0,0,"Challenger I","DRaKuLa","#YUR2RVJQC","Membro",5178,517
40,0,0,"Challenger I","Durix06","#R0YV0Q2JR","Membro",5162,516
41,0,0,"Challenger I","Tazmania_PR","#2V8QUV9CG","Membro",5158,154
42,0,0,"Challenger I","Neisha","#YVVLGJ2CU","Membro",5040,151
43,0,0,"Arena 14","pat","#GGUJ28CQ8","Membro",4657,139
44,0,0,"Arena 13","elmatador","#22Q00200V","Colíder",4265,127
45,0,0,"Arena 6","idk","#CPCGJV2V8","Membro",1717,51
46,0,0,"Arena 4","Val","#V8RJR2QRY","Membro",1184,35
47,0,0,"Arena 1","WATERPROOF","#VY28Y8R08","Membro",150,4
48,0,0,"Arena 8","Sergio","#CV82Q2YLY","Membro",2506,75
49,0,0,"Arena 10","kapro","#CVPYGUJRQ","Membro",3000,90
50,0,0,"Arena 12","ELxPuTy","#LU202P8QR","Membro",3832,114
