"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,132,0,"Royal Champion","وحش الظلام","#P98U00VJ","Yardımcı lider",9000,4500
2,71,0,"Royal Champion","شيخ المشايخ","#2C0JJU9PV","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","shtan","#QGPG9PYL","Lider",9000,4500
4,0,0,"Royal Champion","S.H","#8LPCCGYU","Büyük",9000,4500
5,0,0,"Grand Champion","snokh","#2J89UCRGC","Üye",8927,4463
6,38,0,"Grand Champion","فهد الشمري","#J0G9JGJ9","Yardımcı lider",8586,4293
7,42,120,"Grand Champion","ibrahim","#Y8URUVLR","Büyük",8522,4261
8,52,0,"Champion","a7bk7afr","#U8RVQ0Q","Yardımcı lider",8233,4116
9,46,0,"Champion","Bos","#PL209PG9","Büyük",8098,4049
10,38,0,"Champion","&lt;c5&gt;FAHD","#22P2QQYL","Üye",8060,4030
11,36,0,"Champion","hadibin","#JGGGRP2Q","Büyük",8057,2014
12,0,0,"Champion","shtan✌","#QUY288PR","Yardımcı lider",8035,2008
13,19,80,"Master III","ahmed","#LYUUP9VVQ","Üye",7831,1957
14,28,80,"Master III","3z","#28CL8QY8C","Üye",7750,1937
15,0,0,"Master III","moodr","#R98YVR2U2","Üye",7721,1930
16,62,0,"Master III","layan","#CC2QVVP8","Üye",7713,1928
17,0,0,"Master III","silver","#20YUL8C80","Üye",7712,1928
18,34,0,"Master III","Bandar","#2G8RPPLJ","Yardımcı lider",7697,1924
19,0,0,"Master III","✨musti✨","#P2UUCC98","Üye",7614,1903
20,0,0,"Master III","Abdul","#CCCYQPJRY","Üye",7565,1891
21,0,0,"Master III","Hamad","#U90PLQQQ2","Üye",7561,907
22,0,0,"Master III","S3D","#RULY9LUGG","Üye",7539,904
23,10,40,"Master III","Dr.Death","#RCJ8RULQ","Üye",7529,903
24,0,0,"Master III","2.6","#J98CQJY0L","Üye",7500,900
25,0,40,"Master II","skycraper","#99022P20","Üye",7376,885
26,36,80,"Master II","albayrak-555","#9JCV8G0C","Üye",7177,861
27,0,0,"Master II","vip999","#JYLYQVLU","Üye",7147,857
28,28,0,"Master II","abooody","#L90QJJ2Y","Üye",7118,854
29,0,0,"Master II","دحيم","#9GU2G28Q9","Büyük",7100,852
30,0,0,"Master II","Omar567","#82PV9YC2Y","Üye",7090,850
31,24,0,"Master II","Bullseye™","#YPLV80P","Yardımcı lider",7088,708
32,20,80,"Master II","medoX90","#YPL2RCLC","Üye",7061,706
33,72,120,"Master II","Baby Ghost","#U8J8GVY9V","Üye",7057,705
34,0,0,"Master II","munther","#Y8J8GC0C","Üye",7056,705
35,26,80,"Master I","regularshow","#L9LQP202J","Üye",6933,693
36,0,40,"Master I","Faisal..","#CUU889R90","Üye",6836,683
37,0,0,"Master I","s14m1","#YUQ2LJLV","Üye",6833,683
38,0,0,"Master I","MN","#JCUQGGGR","Üye",6813,681
39,34,0,"Master I","Zenj","#2QPRPV089","Üye",6773,677
40,8,40,"Master I","abusaad","#JQ0Y8PRYV","Üye",6772,677
41,0,0,"Master I","AK91","#YVPPCUCQV","Üye",6764,202
42,0,0,"Master I","7OT","#2JVQY0CC","Yardımcı lider",6699,200
43,26,80,"Master I","ابو شيخـه","#PGVQLJY0","Yardımcı lider",6627,198
44,28,0,"Master I","omer k.o","#R8G29QGY","Üye",6590,197
45,0,0,"Master I","「n.iao♧」","#8LULVG0LY","Üye",6575,197
46,0,0,"Challenger III","maher","#PL2U8CQ0U","Üye",6296,188
47,0,0,"Challenger III","•7ØT•ł7ń•","#2Q0CJQJJ","Yardımcı lider",6283,188
48,10,40,"Challenger III","AhmedAmeer","#2CUCYJGG0","Üye",6271,188
49,0,0,"Challenger III",". استغفر الله..","#URQVLV8PQ","Üye",6238,187
50,0,0,"Challenger III","MGOOD/مجوود","#GUQ8QGCJ","Üye",6180,185
