"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","͏͏","#V8220JRC","Colíder",9000,4500
2,10,0,"Royal Champion","͏͏","#92RLG2Y8R","Colíder",9000,4500
3,10,0,"Royal Champion","Arslene","#9RJ9Y89R8","Colíder",9000,4500
4,106,0,"Royal Champion","modxmd","#CLV08CUVY","Veterano",9000,4500
5,245,160,"Grand Champion","Taki","#2RG08C0JG","Miembro",8764,4382
6,84,200,"Royal Champion","lakaka","#C9C9PVUQR","Colíder",9000,4500
7,65,0,"Royal Champion","$mehdi$DZ","#2JLRVY0C","Miembro",9000,4500
8,134,0,"Royal Champion","Romeo","#2VP9LG8LL","Miembro",9000,4500
9,48,0,"Royal Champion","lotfi","#9LUULPG9R","Colíder",9000,4500
10,160,0,"Royal Champion","El Che","#8RC2UQG82","Colíder",9000,4500
11,26,0,"Royal Champion","mãmø","#2C2PCL9CY","Miembro",9000,2250
12,31,0,"Royal Champion","adel","#9J0G208QU","Colíder",9000,2250
13,192,0,"Royal Champion","MAIDI","#9CCCVUGC9","Colíder",9000,2250
14,0,0,"Royal Champion","fifa44","#9P0QYY8G9","Colíder",9000,2250
15,20,0,"Royal Champion","fayçal","#9PL2YGRL","Veterano",9000,2250
16,101,0,"Royal Champion","ZÃKZØÜK","#2LPPJ80CL","Veterano",9000,2250
17,62,240,"Royal Champion","&lt;c3&gt;Why Ez :)","#8CUPQ00UC","Veterano",9000,2250
18,72,0,"Royal Champion","night's king","#9J8UG88UY","Miembro",9000,2250
19,36,120,"Royal Champion","☢NABIL OLS☢","#9UP89GC2","Colíder",9000,2250
20,52,0,"Royal Champion","nadirator","#2GCY8Q280","Veterano",9000,2250
21,92,0,"Royal Champion","pariii","#8Y28VQL82","Veterano",9000,1080
22,90,280,"Royal Champion","☄️Batman☄️ᵈᶻ","#CJ0UJRVGU","Miembro",9000,1080
23,100,240,"Royal Champion","prince dz","#9YGCV2JUV","Miembro",9000,1080
24,20,200,"Royal Champion","lotfi","#R2QVVLLUY","Veterano",9000,1080
25,0,0,"Royal Champion","ithichem","#P8GJQGVYR","Miembro",9000,1080
26,45,0,"Royal Champion","chakib","#2P8GYP2J9","Veterano",9000,1080
27,16,200,"Royal Champion","Sohaib","#LLGQLYL","Miembro",9000,1080
28,0,160,"Royal Champion","john lenon","#JRLJ8UVCY","Miembro",9000,1080
29,0,0,"Royal Champion","SIFI_ALGER","#9R8GPJQYR","Veterano",9000,1080
30,0,0,"Royal Champion","Samy gamer ytb","#8RQGRPJVY","Colíder",9000,1080
31,92,320,"Grand Champion","Jason X","#8UGQCCPG","Miembro",8879,887
32,44,0,"Grand Champion","wissam eddine","#8JCVQYPR","Veterano",8820,882
33,28,0,"Grand Champion","Virus","#8Y0J02CVG","Líder",8803,880
34,0,0,"Grand Champion","مصطفى","#9CYVPCGV8","Miembro",8775,877
35,0,0,"Grand Champion","abdou mca","#2LQRCV99L","Miembro",8761,876
36,30,0,"Grand Champion","GrenDiZer","#988LULYRV","Miembro",8701,870
37,44,160,"Grand Champion","Preston","#2V9GQQPQQ","Miembro",8677,867
38,0,40,"Grand Champion","idris","#9C8U0RCVY","Miembro",8605,860
39,208,0,"Grand Champion","Heisenberg","#YLRCYP2","Colíder",8571,857
40,56,0,"Grand Champion","andin","#22YLY08PL","Colíder",8563,856
41,0,0,"Grand Champion","Little Kamel","#LCP8VCYYG","Veterano",8531,255
42,0,0,"Grand Champion","✌الزعيم ✌","#92YRCUYQ9","Miembro",8527,255
43,0,0,"Grand Champion","Issam","#PUQQC082Y","Colíder",8500,255
44,48,0,"Champion","Madjid King","#8Y8LL2PVQ","Colíder",8176,245
45,79,0,"Champion","scormed","#8G2LQGCL","Veterano",8117,243
46,10,0,"Champion","ⓘⓑⓡⓐⓗⓘⓜ","#QUR2LLG8C","Veterano",8107,243
47,0,0,"Champion","w1lid","#YC9GG9RYQ","Miembro",8093,242
48,10,0,"Master III","youcef babo","#9UQGLCYV","Miembro",7795,233
49,28,240,"Master II","YASSER","#QYRR8V8JL","Miembro",7254,217
