"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,0,"Grand Champion","DonAhmed","#PLQL8822","Соруководитель",8766,4383
2,82,0,"Champion","ahmedwsswas","#LG0LUR8Q","Соруководитель",8299,4149
3,8,0,"Royal Champion","Samba","#8GR88829","Соруководитель",9000,4500
4,42,0,"Grand Champion","fsalzaabi","#P80Q2C","Глава",8892,4446
5,0,0,"Grand Champion","champion","#2902GVQRL","Соруководитель",8716,4358
6,44,0,"Grand Champion","ABDuLLAH","#LG2LQJQUJ","Соруководитель",8531,4265
7,52,0,"Grand Champion","ali","#8P92YCLG","Соруководитель",8530,4265
8,58,0,"Champion","obaid_al_ali","#PPJYG2G8","Соруководитель",8460,4230
9,10,0,"Champion","مايد","#9PGCRRC","Соруководитель",8324,4162
10,60,0,"Champion","sa050","#PLQCVRU","Соруководитель",8162,4081
11,20,0,"Champion","LeGeNd","#2JCR09JG","Участник",8000,2000
12,0,0,"Master III","HELL","#GL00QC2Y","Соруководитель",7877,1969
13,0,0,"Master III","dxb","#80J8RL9CY","Соруководитель",7806,1951
14,0,0,"Master III","AD11150","#209YRG9Y2","Участник",7691,1922
15,0,0,"Master III","MO","#2982UJ8V8","Соруководитель",7628,1907
16,0,0,"Master III","!!VIOLENT!!","#YYCG2RJ8","Соруководитель",7500,1875
17,0,184,"Master II","SNAKE","#LCQ0Q98","Соруководитель",7097,1774
18,0,0,"Master II","الزعيم","#8UUCL9PU","Старейшина",7086,1771
19,0,0,"Master I","ابو احمد","#2PLY0Y9G","Старейшина",6885,1721
20,0,40,"Master I","HACKER","#URCGCJ2PY","Участник",6869,1717
21,0,0,"Master I","Alhammadi9099","#2QU9Q0RCY","Старейшина",6755,810
22,0,0,"Master I","R0g@$hi#RK7!!","#20LQ8JRPC","Старейшина",6739,808
23,16,0,"Master I","alzaabi","#8PLGR2P","Соруководитель",6589,790
24,0,0,"Master I","uaewaves","#8R9CJLVP","Соруководитель",6530,783
25,0,0,"Challenger III","sabah","#P89U2YC2","Участник",6381,765
26,0,0,"Challenger III","Al3ryani","#QG08RQ9G8","Участник",6300,756
27,0,0,"Challenger III","Ꮎ_Ꮎ","#9JP8Y2L","Старейшина",6219,746
28,0,0,"Challenger III","EVIL","#982Y9QYJ","Старейшина",6030,723
29,16,0,"Challenger III","MOHD","#8YQV0R","Соруководитель",6004,720
30,0,0,"Challenger II","بوعسكور","#RU0CUVQQ","Старейшина",5830,699
31,0,0,"Challenger II","sultanweswas","#2LG0GC9G0","Соруководитель",5668,566
32,0,0,"Challenger II","فيلق الخليج","#2Y9QQJLJ9","Соруководитель",5628,562
33,0,0,"Challenger II","Khalfan","#Q8GJ29QU","Участник",5620,562
34,10,40,"Challenger II","نور","#98CGYGPY","Участник",5557,555
35,0,0,"Challenger I","!!VIOLENT!!","#992L0C2Q","Старейшина",5495,549
36,0,0,"Challenger I","حميدالزعابي","#PJGCLYUP","Старейшина",5250,525
37,18,120,"Challenger I","ss","#2VRGG8YC8","Соруководитель",5003,500
38,24,120,"Арена 14","Lord f","#YYCQPR8Q9","Участник",4857,485
