"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Moory ♌","#LC2J0V8","Membro",8030,4015
2,20,0,"Master III","Abo Kadab","#2RURY88LU","Membro",7772,3886
3,0,0,"Master III","A4","#8LYLYRQJ0","Capo",7664,3832
4,0,0,"Master I","Qassem","#JLY8YQ9R","Membro",6943,3471
5,0,0,"Master I","d7oOom","#U2R0VUR","Membro",6777,3388
6,10,20,"Master I","ahmedlost67@gma","#RRUU8VVV","Membro",6741,3370
7,0,0,"Master I","ツ『KSA』","#PYPQJCP9","Membro",6710,3355
8,0,0,"Master I","Mohammed Syria","#9LJ0JP8C","Membro",6608,3304
9,0,0,"Challenger III","steve","#8Y9JRYY9P","Co-capo",6482,3241
10,0,0,"Challenger III","ziyad","#GYGV9V9YR","Membro",6386,3193
11,0,0,"Challenger III","Ali Alnaimi","#CJ222GPY","Membro",6331,1582
12,0,0,"Challenger III","Klaus","#PJC809RR9","Membro",6296,1574
13,0,0,"Challenger III","DooN","#L2900CJLG","Membro",6245,1561
14,0,20,"Challenger III","A5","#C8QR989JJ","Co-capo",6123,1530
15,10,0,"Challenger III","ok","#8RGJQ2QY","Membro",6011,1502
16,0,0,"Challenger III","Mr_MoDy","#QLQ9L2UG0","Membro",6010,1502
17,0,0,"Challenger II","Salem Alashwal","#2028GGUJ","Membro",5892,1473
18,0,0,"Challenger II","3z","#LUC8J089","Membro",5751,1437
19,0,0,"Challenger II","dark","#LU0UQJLYQ","Membro",5742,1435
20,0,0,"Challenger II","ArabiaN","#9JPQQR9P","Co-capo",5735,1433
21,0,0,"Challenger II","king","#9QLJLLL0R","Membro",5667,680
22,0,0,"Challenger II","HAB","#V2QRVQYLU","Membro",5507,660
23,0,0,"Challenger II","محمد حجازي","#G2J9JVVR","Membro",5503,660
24,0,0,"Challenger I","fares","#YGVYGCV8","Membro",5327,639
25,0,0,"Challenger I","Mteto","#8UR0Y9RQ8","Membro",5293,635
