"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,126,0,"Royal Champion","GUN","#P8UV820V","Co-capo",9000,4500
2,0,0,"Grand Champion","AlvaroKing","#P82GJJLY","Anziano",8696,4348
3,0,0,"Grand Champion","jesusProfePro","#2P9G08LQ2","Co-capo",8600,4300
4,66,0,"Grand Champion","Aczino","#2CQRG0QY","Capo",8571,4285
5,112,0,"Champion","EdgardoHdzC","#8QPLJ8RQG","Co-capo",8219,4109
6,116,0,"Champion","blackmen","#2QLCUVJUU","Anziano",8182,4091
7,148,0,"Champion","Nanis","#VUVQGLL","Anziano",8064,4032
8,10,40,"Champion","KGanon","#V228LYYY","Anziano",8030,4015
9,161,40,"Master III","b1elhard","#QGLLY98R","Anziano",7653,3826
10,10,0,"Master III","Yunnuen Montes","#PVPQGV9R","Co-capo",7649,3824
11,0,0,"Master III","power","#8R02U9PUU","Anziano",7648,1912
12,0,0,"Master III","Alejandroo Vip","#PUCGVL0G","Membro",7538,1884
13,28,200,"Master III","%/LALO86\%","#QPCVLUUY","Membro",7517,1879
14,116,160,"Master III","Angel7667","#LLP88LV28","Anziano",7500,1875
15,18,40,"Master II","Dan","#9JQQ2PUU","Anziano",7442,1860
16,0,0,"Master II","Jade","#LGJ2P9PY2","Anziano",7439,1859
17,0,0,"Master II","Angel Torres","#CUPP9GC","Co-capo",7420,1855
18,18,0,"Master II","Gardux","#JV0C2RQ","Membro",7361,1840
19,0,0,"Master II","Jerrybb22","#JQUJCUYUQ","Membro",7306,1826
20,43,120,"Master II",""ARES"","#JVG22200G","Membro",7294,1823
21,3,0,"Master II","Doctor coito","#JJJ989VVJ","Membro",7152,858
22,0,0,"Master II","Alexander","#8RJUYJJJ2","Anziano",7147,857
23,216,0,"Master II","jose","#9PRP0P2CV","Anziano",7117,854
24,24,80,"Master II","Alejandro","#8PYCGLGL8","Anziano",7088,850
25,28,80,"Master II","Santiago","#Q8LYGU08V","Anziano",7034,844
26,0,0,"Master II","Gus","#2Y289CQ9G","Anziano",7004,840
27,133,240,"Master II","\°°ZəroMəro°°/","#9RGRQLCJV","Membro",7000,840
28,0,0,"Master II","Twisty","#98J209998","Anziano",7000,840
29,43,200,"Master I","carlexLebamm","#RLQPPPGJJ","Membro",6875,825
30,47,80,"Master I","t ganó una niña","#GQ9C22Q0L","Anziano",6655,798
31,0,0,"Master I","Twist","#LG0YJ2G9C","Membro",6649,664
32,0,40,"Master I","EdgardoHdzCa","#QJU8Y9GUV","Anziano",6617,661
33,54,160,"Master I","parepipo","#UY2VJPQ2U","Anziano",6589,658
34,0,0,"Master I","orlando","#GJ0LCJQJ8","Membro",6563,656
35,64,120,"Challenger III","A B D O","#28PV29PQG","Membro",6368,636
36,0,0,"Challenger III","fersalrev","#8GLYJ0PRC","Membro",6330,633
37,0,0,"Challenger III","Manux","#QUY0J2GL8","Membro",6192,619
38,10,10,"Challenger III","edith","#RJVJ99QYJ","Membro",6101,610
39,16,0,"Challenger III","michelin","#GYGYRJVQJ","Membro",6021,602
40,0,0,"Challenger II","123","#J9J2JUQU0","Membro",5824,582
