"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,288,256,"Champion","Hugo","#PYGV0QJC","Membro",8121,4060
2,344,0,"Master III","Ganjaman✌","#2RV0UVVP9","Ancião",7691,3845
3,0,0,"Master III","Lisou","#2GV0Q8QU2","Ancião",7591,3795
4,0,0,"Master III","The Lol Gamer","#9ULCQ8J","Membro",7557,3778
5,0,0,"Master II","Yompo","#P29QUP0Q","Membro",7233,3616
6,0,0,"Master II","Luzinty","#28V0RJCP","Membro",7099,3549
7,0,0,"Master II","chabbertiflamme","#Q0VYRYC0","Ancião",7081,3540
8,254,260,"Master II","Alkpote","#LL2UVUC","Membro",7032,3516
9,0,0,"Master II","Shelk","#8UUGQPGJP","Membro",7017,3508
10,0,0,"Master II","Vova","#QULC229L","Membro",7007,3503
11,132,160,"Master I","Loulouu","#YJV8RRP9","Membro",6862,1715
12,30,80,"Master I","McFirst","#CGCCQL8GQ","Membro",6766,1691
13,198,210,"Master I","Dieg","#8GRVCUPL","Colíder",6668,1667
14,0,0,"Master I","Dyard","#LLG9UQQU","Lider",6667,1666
15,0,0,"Master I","Micki","#PC0YCL2J9","Membro",6634,1658
16,208,210,"Master I","gus","#2Q0VVVJYJ","Membro",6630,1657
17,0,0,"Master I","sach210","#2UV8Q09QV","Membro",6590,1647
18,0,0,"Master I","rubenusss","#YLGJLCCCQ","Membro",6530,1632
19,0,0,"Master I","Zone089","#PC9QQL8G9","Ancião",6500,1625
20,62,280,"Challenger III","Blydeer69","#92R0QQJYU","Ancião",6176,1544
21,0,0,"Challenger II","Ludo Escobar","#LUG9P00J","Membro",5824,698
22,20,80,"Challenger II","bandit","#98RR8J9GL","Membro",5805,696
23,0,0,"Challenger II","Mïcko la glace","#CVQGU02LL","Membro",5698,683
24,0,0,"Challenger II","K3m0","#L2YR0UV2","Ancião",5618,674
25,0,0,"Challenger II","GoodSquirt","#YYL9QLQYR","Membro",5596,671
26,0,0,"Challenger II","Peace Team","#99LGGVQY","Membro",5531,663
27,0,0,"Challenger II","xmode","#22JUR929G","Membro",5500,660
28,0,0,"Challenger I","FaYaxx","#2P8RJ2LJ","Membro",5462,655
29,0,0,"Challenger I","brasko","#P8L8U9R89","Membro",5376,645
30,0,0,"Challenger I","Marley","#8YJY2V2U","Ancião",5308,636
31,0,0,"Challenger I","le salle mome","#2U20Q20L","Membro",5272,527
32,0,0,"Challenger I","keks","#2VU2QVY2U","Membro",5181,518
33,0,0,"Challenger I","SOULOULOUYE","#9C8R0VJR","Membro",5001,500
34,0,0,"Challenger I","Zgeg mou","#RQU20YR2","Colíder",5001,500
35,0,0,"Challenger I","Igor","#JPPQUC2","Membro",5000,500
36,0,0,"Arena 13","Kanon","#PVG0YJ08R","Membro",4230,423
37,0,0,"Arena 13","Emeliine","#29RG0280U","Membro",4200,420
38,0,0,"Arena 12","benjyx","#LJGGVV2PJ","Membro",3989,398
39,0,0,"Arena 12","Zallow","#C0YP0QUG","Membro",3946,394
