"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","MISAEL 97","#928898VP","Member",7504,3752
2,0,0,"Master II","benja","#80P9JYRYR","Leader",7171,3585
3,0,0,"Challenger III","the dead","#G80Q2RRY","Member",6190,3095
4,0,0,"Challenger II","tomixx9","#VP0VR22VG","Member",5876,2938
5,0,0,"Challenger II","yeferson","#CCJ2LUG08","Member",5624,2812
6,0,0,"Challenger II","Princesa","#JY0JG2GJQ","Member",5530,2765
7,0,0,"Challenger I","AnthonyRD","#2P890GGR","Co-leader",5415,2707
8,0,0,"Challenger I","shajadowdo","#UY202G99","Member",5224,2612
9,0,0,"Challenger I","charles","#LJL8PVQC","Member",5172,2586
10,0,0,"Challenger I","ange07","#JGJ9R89JG","Member",5140,2570
11,0,0,"Arena 14","Thiaguito","#UP9GLPV0V","Member",4764,1191
12,0,0,"Arena 13","¹³⁸","#CVVU8Q0CC","Member",4394,1098
13,0,0,"Arena 13","Pedro","#JJL9PYCV9","Member",4275,1068
14,0,0,"Arena 12","popelle","#U2V9QLCR0","Member",3954,988
15,0,0,"Arena 12","꧁༒JΔBIEŘ༒꧂","#2VC8QJPRQ","Member",3833,958
16,0,0,"Arena 11","LA CARVA SEXI","#U02QLRL9V","Member",3584,896
17,0,0,"Arena 11","David~•~","#V0Q2R0CRV","Member",3560,890
18,0,0,"Arena 11","gatin","#VLVRJYY02","Member",3427,856
19,0,0,"Arena 11","BENJA HOL","#RRVL8LYVJ","Member",3403,850
20,0,0,"Arena 10","yoemil","#UYCCGJULY","Member",3331,832
21,0,0,"Arena 10","ZORo","#CCQ9QC28U","Member",3162,379
22,0,0,"Arena 10","rossy","#GRP2LPVR2","Member",3060,367
23,0,0,"Arena 10","h78","#8JV2L2JYU","Member",3030,363
24,0,0,"Arena 9","dariel","#UUJJ2VRJR","Member",2784,334
25,0,0,"Arena 9","the max of gods","#V9L9GPJJ0","Member",2613,313
26,0,0,"Arena 9","agus08g","#JGQGYP089","Member",2600,312
27,0,0,"Arena 8","Eremes G4444","#UGGC2Q2UQ","Member",2387,286
28,0,0,"Arena 8","Yadi23","#VP2JRC89U","Member",2340,280
29,0,0,"Arena 8","#ELCHAMO","#QLQGUPGRU","Member",2300,276
30,0,0,"Arena 7","la para tuya","#VQR29QGP2","Member",2208,264
31,0,0,"Arena 7","princess","#RJCU9GJLG","Member",2135,213
32,0,0,"Arena 7","LegendarioRD","#CRJVULGJQ","Member",2127,212
33,0,0,"Arena 7","Jose. Miguel","#JLPQPC8PV","Member",2000,200
34,0,0,"Arena 6","cqt","#V9QJ9YYC0","Member",1844,184
35,0,0,"Arena 6","jfjdidkd","#U0GYV9PJU","Member",1808,180
36,0,0,"Arena 6","Thedonato","#JCRGVCJ22","Member",1717,171
37,0,0,"Arena 6","Dereck07","#VP208LVJ8","Member",1711,171
38,0,0,"Arena 6","Angel david","#LCJY0U8JC","Member",1651,165
39,0,0,"Arena 6","xfives","#JVRYRQC29","Member",1646,164
40,0,0,"Arena 6","Tempo","#U2YYGCYUU","Member",1619,161
41,0,0,"Arena 6","benijugoso pro","#808890PUG","Member",1615,48
42,0,0,"Arena 5",""¥BLUE&amp;","#U8PYY0RR0","Member",1429,42
43,0,0,"Arena 5","BRANDON","#V8JVV9YGC","Member",1419,42
44,0,0,"Arena 5","jimmy","#YQYP2RRQ8","Member",1383,41
45,0,0,"Arena 5","maxi pro siuuuu","#U928P0JCC","Member",1300,39
46,0,0,"Arena 4","Sugon","#CCGLYPJJ2","Member",1232,36
47,0,0,"Arena 4","vnm__","#VQ90GGQYL","Member",1185,35
48,0,0,"Arena 4","sam","#JJYCU2Y09","Member",1061,31
49,0,0,"Arena 4","Cobra town","#Y8URYJQL8","Member",1041,31
