"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","n_zinkey","#QRJCRUL2","Yardımcı lider",8148,4074
2,0,8,"Master III","LeGooLaS","#JUJ0CQ8Q","Yardımcı lider",7614,3807
3,74,0,"Master III","ashraf","#2G8P82Q2","Lider",7530,3765
4,0,10,"Master II","AMR","#2GVQLQ0Y","Yardımcı lider",7272,3636
5,44,20,"Master I","Ali Ashraf","#LV9YQP2YL","Yardımcı lider",6532,3266
6,0,0,"Challenger III","king","#90VVRQGV","Büyük",6210,3105
7,0,0,"Challenger III","MO SHAKSHAK","#GRYUGPYVG","Büyük",6070,3035
8,0,0,"Challenger II","AmenHoteP III","#P9RPUPRJ","Yardımcı lider",5643,2821
9,0,0,"Challenger II","khaled gehad","#22R908JV2","Üye",5629,2814
10,0,0,"Challenger I","BOZO","#JU28LPU8","Büyük",5083,2541
11,0,0,"9 Arena","Eldeeb","#ULCUJCVL9","Üye",2809,702
12,12,38,"9 Arena","opppo","#UPY90RL29","Üye",2697,674
13,0,0,"8 Arena","AhmedAfify","#9U0UY29LP","Üye",2481,620
14,32,82,"7 Arena","5d Fi tizk","#U08LYR9PP","Üye",2284,571
15,16,20,"7 Arena","filo","#CUU2CV2LL","Üye",2241,560
16,0,0,"6 Arena","ياسين23","#CCJYPV8RJ","Üye",1714,428
17,0,0,"6 Arena","Ammar","#UQL99U888","Üye",1630,407
18,0,0,"5 Arena","LBANDA","#UP0GYPY2R","Üye",1532,383
