"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","محمد امين لاغة","#89PP0L0UG","Co-leader",9000,4500
2,28,0,"Champion","AngryFadL","#9JY290G8","Member",8499,4249
3,0,0,"Champion","loe jazz","#LC0QUC290","Member",8062,4031
4,0,0,"Master I","strike","#U0Q8PCR0","Member",6962,3481
5,22,0,"Master I","المتحدي","#90QP92LP","Co-leader",6811,3405
6,0,0,"Challenger III","Gladeitor","#RCQP8Y9U","Leader",6121,3060
7,8,20,"Challenger III","abdullah","#8QCUQ2QVL","Member",6026,3013
8,0,0,"Challenger II","Abu Yousef","#9PRRG88RV","Co-leader",5945,2972
9,0,0,"Challenger II","rayan","#LC2LVQQ0","Member",5920,2960
10,0,0,"Challenger II","jean","#YV9JUYV9","Co-leader",5911,2955
11,0,0,"Challenger II","MeeZ","#C9J2QV2J","Member",5775,1443
12,0,0,"Challenger II","the rok CVA","#29GG8Q98J","Co-leader",5774,1443
13,0,0,"Challenger II","Amr","#9P020J29V","Co-leader",5772,1443
14,0,0,"Challenger II","moayadsy","#89V8PY89","Member",5555,1388
15,0,0,"Challenger I","irbed","#Y82YP9U2","Co-leader",5466,1366
16,0,0,"Challenger I","rayan","#PJ2RQRG0G","Member",5424,1356
17,0,0,"Challenger I","Greso","#8LUC89C0","Elder",5378,1344
18,0,0,"Challenger I","Omar.Du","#9U90LJ8Y9","Member",5331,1332
19,0,0,"Challenger I","google","#QR9JURLYL","Member",5226,1306
20,0,0,"Challenger I","basel","#8JV98RU0","Co-leader",5001,1250
21,0,48,"Arena 14","jazz","#QV2QQJ9Q9","Member",4630,555
22,0,0,"Arena 14","lost","#JY0RYGL8U","Member",4600,552
23,0,0,"Arena 13","ARAIDER","#90PJPL9JR","Co-leader",4263,511
24,0,0,"Arena 12","الوزير ١٢٣٤٥٦","#9VVRYU9P2","Member",3890,466
25,10,0,"Arena 11",":)","#CPY9CCCPY","Member",3430,411
26,0,0,"Arena 9","Omar","#R9RCVGYYJ","Elder",2795,335
27,0,0,"Arena 12","Spartan_Kick","#PQYUQ8","Member",3956,474
28,0,0,"Arena 12","m hejazi","#2RQ8YJUQG","Elder",4059,487
29,0,0,"Arena 13","SENSHI","#QL2C920P8","Member",4230,507
30,0,0,"Arena 14","3ebrah","#RLQ8VQ2C","Elder",4681,561
31,0,0,"Arena 13","mjrm gems","#RY2CVGL0","Member",4381,438
32,0,0,"Arena 12","M_D","#2L80V29U","Elder",4001,400
33,0,0,"Arena 12","toti syr","#99R28VGG","Co-leader",4001,400
34,0,0,"Arena 12","Zaghamim","#9RPVQG8RY","Co-leader",4001,400
