"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,136,0,"Royal Champion","bo7","#9U88VU2U9","Co-leader",9000,4500
2,0,0,"Champion","rami","#P82Y98R28","Co-leader",8451,4225
3,18,50,"Champion","...GARAM...","#QJ89J9VYC","Co-leader",8210,4105
4,96,0,"Champion","TerminatoR","#CJJVP22JG","Co-leader",8209,4104
5,20,0,"Champion","moe","#GL2JUQRGQ","Elder",8161,4080
6,124,0,"Champion","lava","#YRCPYJPP","Leader",8134,4067
7,26,40,"Champion","Neykak","#QYJJCJQV","Co-leader",8082,4041
8,0,0,"Champion","نار","#UL8LUJ0QJ","Member",8030,4015
9,28,0,"Champion","armenia","#2JY9PYRRU","Member",8002,4001
10,0,0,"Master III","ISkaNdaR","#8JRQ2998U","Member",7603,3801
11,0,0,"Master III","rohif","#R8RCRPGU9","Member",7560,1890
12,0,0,"Master III","ÀBÒÙŚÝ_ĶH1","#9QR89QYR","Co-leader",7553,1888
13,10,20,"Master III","BENZ▄︻̷̿┻̿═━一","#22GUYCCJ9","Member",7532,1883
14,0,0,"Master II","NicoTeen","#GRGYUGUU","Co-leader",7372,1843
15,0,0,"Master II","Mr.doodie","#LQQGP9","Co-leader",7361,1840
16,0,0,"Master II","ali madad","#822VQQ802","Member",7229,1807
17,28,120,"Master II","Riad","#CC888URCV","Elder",7220,1805
18,36,0,"Master II","zeza","#YRQ9J9RC","Co-leader",7210,1802
19,0,0,"Master II","Hitman 47","#2099GQYYG","Co-leader",7180,1795
20,0,0,"Master II","mimo","#R8QJQYRQ","Elder",7145,1786
21,0,0,"Master II","ABO.KHAYRO","#PGY8Q9PC","Co-leader",7112,853
22,0,0,"Master II","baker","#PQGYUG8YP","Member",7002,840
23,8,40,"Master I","Formoza","#8YJG8YYV","Co-leader",6855,822
24,0,0,"Master I","jonyor","#92RQULYPY","Member",6824,818
25,24,120,"Master I","POTATO","#8CQLQCLUL","Elder",6734,808
26,26,40,"Master I","Ad77","#VVG2U8L","Member",6723,806
27,48,80,"Master I","hhhhh","#GGY90YVCL","Member",6685,802
28,0,0,"Master I","HERCULES","#2GYUJGGVC","Member",6629,795
29,0,0,"Master I","DAGHFIOL","#PQ2LUUYC","Member",6583,789
30,0,0,"Challenger III","Rayy","#9JP98UVQ","Co-leader",6442,773
31,0,0,"Challenger III","Rami.R","#V9C92CU","Member",6404,640
32,0,0,"Challenger III","*(Ali)*","#2JLYLLVCU","Member",6376,637
33,0,0,"Challenger III","sanded","#8PRQ29UG","Member",6370,637
34,0,0,"Challenger III","RMD","#PC8CJ9VVP","Member",6359,635
35,0,0,"Challenger III","elyoabidaher","#LRPGY9YQ9","Member",6343,634
36,8,0,"Challenger III","DAD-O-WAR","#890PVLCJ2","Member",6333,633
37,0,0,"Challenger III","&lt;c9&gt;jadow","#GYLLY92UJ","Member",6327,632
38,10,40,"Challenger III","SOG","#VC9V0Q0RC","Elder",6179,617
39,0,0,"Challenger III","!!!ViPeR!!!..","#28YLPVGR","Member",6058,605
40,0,0,"Challenger II","3aloush69","#9V20GGRJ","Member",5892,589
41,0,0,"Challenger II","Moriarty","#CJVCRRCL","Co-leader",5819,174
42,0,0,"Challenger II","dark mage","#9GYU8V","Elder",5799,173
43,0,0,"Challenger II","imad B","#Q8QRRJL2R","Member",5763,172
44,64,120,"Challenger II","عبدالله","#9QY9GC2G","Member",5734,172
45,0,0,"Challenger II","Flamingo","#UCGYCLYQY","Member",5692,170
46,0,0,"Challenger II","الفهد","#9YR2V2YR","Member",5663,169
47,0,40,"Challenger II","ChILdbomab","#JUPVUCP2L","Member",5530,165
48,0,0,"Arena 14","✨♥️RIMMA♥️✨","#PUVG0PR9L","Co-leader",4848,145
49,0,0,"Arena 9","WOLF","#UQ0PRYR0L","Member",2691,80
