"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","Angel Daniel","#9R98QCCG0","Leader",6721,3360
2,0,0,"Challenger III","LOGAN","#Y8PU2P9P","Člen",6204,3102
3,0,0,"Challenger II","Bradley","#200U99LJ","Člen",5529,2764
4,0,0,"Challenger I","xikito","#QYYJ0VG0R","Člen",5078,2539
5,0,0,"Aréna 14","Clasher","#CJV92PPYV","Co-Leader",5074,2537
6,0,0,"Challenger I","Kiriki_","#QJPPQU8V","Co-Leader",5001,2500
7,0,0,"Challenger I","Tiffani","#CGUPL02GC","Elder",5000,2500
8,0,0,"Aréna 12","dariel cash","#PRCPQY92C","Člen",3832,1916
9,0,0,"Aréna 5","Marta","#YVQLLY0J2","Člen",1407,703
10,0,0,"Aréna 6","Perritos","#CV0Q90VQQ","Člen",1867,933
11,0,0,"Aréna 7","Barbarela","#J2PPG9RC9","Člen",2060,515
12,0,0,"Aréna 10","hee hee","#9VRYGVRL8","Člen",3269,817
