"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,30,"Royal Champion","Pickle Rick","#2QRQP9222","Mitglied",9000,4500
2,68,130,"Master III","ConBon","#YLLYLU02","Ältester",7678,3839
3,20,200,"Master III","GDA","#PR2QPCPQ","Mitglied",7592,3796
4,0,0,"Master II","RAF","#9JYRR9LY","Mitglied",7240,3620
5,0,0,"Master II","Haikaru","#2UG8UQGY","Ältester",7230,3615
6,88,230,"Master II","UnfixingAJAX","#2PYV20CP","Mitglied",7169,3584
7,78,0,"Master II","MOLTOZR","#2RVP8PGUP","Mitglied",7031,3515
8,0,0,"Master I","juniorwemmers","#8U2GY8P00","Ältester",6996,3498
9,62,0,"Master I","Sarden","#GY8LY2Q0","Mitglied",6987,3493
10,98,0,"Master I","Dino2ESport","#20P80QPPP","Ältester",6961,3480
11,0,0,"Master I","만타가오리","#9J8GUYU8C","Ältester",6946,1736
12,70,0,"Master I","The KiLLer's ★","#PGUJ2VY0","Anführer",6805,1701
13,0,0,"Master I","금빛발차기","#80VR2CR80","Mitglied",6694,1673
14,18,0,"Master I","WhyBDj","#RV89P22","Vize-Anführer",6676,1669
15,38,0,"Challenger III","&lt;c3&gt;KayuhBimbai","#PQ092JL8J","Ältester",6495,1623
16,0,0,"Challenger III","✌Neerav✌","#YR0VPGJ0","Mitglied",6380,1595
17,0,0,"Challenger III","Dark Hammer 4","#2YPPG8G0Q","Vize-Anführer",6338,1584
18,0,0,"Challenger III","Gian","#2LGLRLV0G","Mitglied",6079,1519
19,0,0,"Challenger II","Ghost","#GV2G9U28","Ältester",5928,1482
20,0,0,"Challenger II","SrRafa","#2CVR0JLCL","Mitglied",5803,1450
21,0,0,"Challenger II","Omara","#8P0LJ8UUL","Mitglied",5740,688
22,0,0,"Challenger II","Mega knight","#YVJCG9UU9","Mitglied",5690,682
23,0,0,"Challenger II","Tristan_12","#9GR2QQPY","Mitglied",5607,672
24,0,0,"Challenger II","#GENARO","#289G02RUG","Mitglied",5564,667
25,0,0,"Challenger I","necrofreggian™","#8JGCUQPJ0","Mitglied",5442,653
26,0,0,"Challenger I","TheycallmeJun","#2VULPCU00","Vize-Anführer",5390,646
27,0,0,"Challenger I","Ali","#2CYR82GGY","Mitglied",5354,642
28,0,0,"Challenger I","Astro","#9R88V9VU","Mitglied",5273,632
