"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,106,30,"Champion","woody","#99URPGPV2","Ancião",8171,4085
2,10,40,"Master III","N_44","#8VYVLRYL8","Membro",7683,3841
3,0,0,"Master III","Fabio6","#2JV0YGQ","Membro",7679,3839
4,0,0,"Master III","marinobrasil","#280C29RPU","Membro",7673,3836
5,30,0,"Master III","Evilman27","#RVG08LC","Ancião",7540,3770
6,18,25,"Master III","iste01","#2YR2P0J","Membro",7533,3766
7,0,0,"Master III","licio","#P0LULQ208","Membro",7500,3750
8,0,0,"Master III","crazy unicorn","#9U2U8J9U8","Membro",7500,3750
9,0,0,"Master II","MERA","#28J2LCRC","Membro",7339,3669
10,26,0,"Master II","●°•Marius☆•°●","#80PVCCLRG","Membro",7283,3641
11,0,0,"Master II","martello bianco","#9QC8LQ9R8","Membro",7274,1818
12,0,0,"Master II","stu","#8YGVRJQ2U","Membro",7188,1797
13,0,0,"Master II","Tensa","#8JQJ29VG2","Lider",7087,1771
14,0,0,"Master II","Fuz","#8PVYQU2JR","Ancião",7067,1766
15,0,0,"Master II","Esche","#8JQP9YQUQ","Membro",7057,1764
16,0,0,"Master II","Puzzienonpoco","#YJ8VRP0P","Membro",7030,1757
17,31,40,"Master II","DanieL","#2GJ9Q0UPG","Membro",7000,1750
18,28,110,"Master I","Libo","#9PJQVQRUJ","Membro",6888,1722
19,0,0,"Master I","Mr.Poteto","#RU00QL28","Membro",6853,1713
20,0,0,"Master I","Stéphane","#JU0VU2P8Q","Membro",6834,1708
21,0,30,"Master I","я люблю рояль","#C9R9GLLL","Membro",6816,817
22,0,0,"Master I","Titos17","#9PP0PVQ0","Membro",6807,816
23,20,0,"Master I","==Dain•||==","#R092YQ20","Membro",6794,815
24,106,0,"Master I","arino","#8VRQL22YG","Ancião",6698,803
25,0,0,"Master I","jacuzia","#98G89PUP","Membro",6611,793
26,0,0,"Master I","gattoboy","#8L0CYUYVG","Colíder",6604,792
27,0,0,"Master I","elfa97","#9U0UJVVJG","Membro",6596,791
28,0,0,"Master I","-FK-DIEGO","#2UC0998RC","Membro",6541,784
29,40,140,"Master I","mik","#20YJC0RC0","Ancião",6539,784
30,0,0,"Master I","Chester","#PY0GLUJ0L","Membro",6500,780
31,0,0,"Challenger III","beppe993","#P90Q92YVC","Membro",6419,641
32,0,0,"Challenger III","pippo2001_30","#2QJ9R0J9V","Membro",6359,635
33,0,0,"Challenger III","Eli","#8909QPUQ8","Membro",6169,616
34,0,0,"Challenger III","Pizzi","#P9QYYJLL2","Membro",6155,615
35,20,40,"Challenger III","KNG_Gregorio","#PPRRUPRJ9","Membro",6131,613
36,0,0,"Challenger III","CrisClash","#9JYJ0RQ9J","Membro",6123,612
37,0,0,"Challenger III","SladoKiller[ITA","#2PJR8RP88","Membro",6000,600
38,0,0,"Challenger II","THE KILLER","#LV80UC982","Membro",5920,592
39,0,0,"Challenger II","bruce","#9UUJ8JV08","Membro",5764,576
40,20,0,"Challenger II","xNicoBho","#LYJGQG2","Membro",5676,567
41,0,0,"Challenger II","Pupkin","#9C2CJ8J29","Membro",5610,168
42,0,0,"Challenger II","Dodo","#80U9P0GR","Membro",5521,165
43,0,0,"Challenger I","ervin","#U29J8YJV8","Membro",5452,163
44,0,0,"Challenger I","Marchi11","#CR2VV2VQ9","Membro",5334,160
45,0,0,"Challenger I","chri","#JYCCPC8CL","Membro",5240,157
