"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","☆محمد نور☆","#98JY2RVUP","Mitglied",4001,2000
2,0,0,"Arena 12","sami","#9UGJ28CQ0","Anführer",3618,1809
3,0,0,"Arena 12","raouf","#99C8VGPGP","Mitglied",3644,1822
4,0,0,"Arena 12","$$aymen$$)))","#8CLPYQJUL","Mitglied",3653,1826
5,0,0,"Arena 12","Torino","#9GYULQVU","Mitglied",3664,1832
6,0,0,"Arena 12","ALGÉRIE 28","#9L0VCGRLQ","Mitglied",4001,2000
7,0,0,"Arena 12","هجرس","#9L9JUUCVP","Ältester",4001,2000
8,0,0,"Arena 12","FőĎïĻ","#9VC0VRGGP","Ältester",4001,2000
9,0,0,"Arena 12","escsnor","#PR0V9Y2UG","Ältester",3630,1815
10,0,0,"Arena 12","yidir","#P89L29CGC","Mitglied",4001,2000
