"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","deepu","#P9V2GQY8V","Colíder",9000,4500
2,8,0,"Grand Champion","ANGSHUMAN SARMA","#JG08PYP0","Colíder",8736,4368
3,78,0,"Champion","⚡☢️⚡ŚúßhA⚡☢️⚡","#2PPRLURY2","Colíder",8327,4163
4,78,0,"Champion","davidoks","#8J00JJG2R","Colíder",8255,4127
5,60,0,"Champion","Master SD","#PLV9Y9CLC","Colíder",8246,4123
6,50,120,"Champion","keh ke lenge","#RVJ8P829","Colíder",8032,4016
7,0,0,"Master III","Avi","#809CGPRQ9","Colíder",7750,3875
8,40,170,"Master III","▄︻デʀǟʊʟ_ʍӼ══━一","#9JU22GYU2","Colíder",7700,3850
9,0,0,"Master III","SQUIDWARD","#GV0URY8LC","Membro",7690,3845
10,0,0,"Master III","Коржик","#LG20Q88QL","Membro",7665,3832
11,20,0,"Master III","Clan-Man","#202R928J9","Colíder",7659,1914
12,60,0,"Master III","JOKER","#82JQRU9G8","Lider",7619,1904
13,50,160,"Master III","Joshi","#U8VVG0C","Membro",7611,1902
14,10,0,"Master III","king ghasem","#LQQ9UQ00","Membro",7541,1885
15,20,0,"Master III","Star-Lord","#80RVVJJVU","Colíder",7530,1882
16,0,0,"Master III","ËÂĢŁĖ","#P8Y9L0Y80","Colíder",7500,1875
17,0,0,"Master III","DUKI SSJ","#29G8PLJVY","Membro",7500,1875
18,0,0,"Master II","アクマン","#8QVJGULY","Membro",7306,1826
19,0,0,"Master II","ʟᴏꜱᴛㅤꜱᴏᴜʟㅤ","#QYYRPRPC2","Membro",7297,1824
20,10,0,"Master II","Anantha","#UPPJQ8LL","Ancião",7287,1821
21,0,0,"Master II","2543","#LPUGYYUR","Colíder",7224,866
22,0,0,"Master II","FellaBoy","#2V0PJGGUC","Membro",7148,857
23,0,0,"Master II","ViperStrikes","#YCJV2YCJ8","Colíder",7090,850
24,0,0,"Master I","gabbar","#2Q2Y28C80","Colíder",6961,835
25,10,40,"Master I","mimik","#8CPPGCQG","Membro",6956,834
26,118,0,"Master I","somdutta","#20LL02GJJ","Colíder",6926,831
27,0,0,"Master I","Hittzz sathish","#P9R8CQLLR","Colíder",6805,816
28,8,0,"Master I","anshul","#20LC80282","Membro",6801,816
29,20,0,"Master I","Gary smith","#8QGCJ99V","Membro",6593,791
30,0,0,"Master I","sk","#YQJR0PGL2","Membro",6530,783
31,20,0,"Master I","Lord Edgar","#QPYQULJ","Colíder",6524,652
32,0,0,"Challenger III","⚡⚡Pí¥ú$h™⚡⚡","#QCQ9JQ99U","Membro",6473,647
33,10,40,"Challenger III","abhay","#90QJYGUG9","Membro",6296,629
34,0,0,"Challenger III","Gamexlegend","#QUPY8RJQ2","Membro",6213,621
35,0,0,"Challenger III","RAAVANAN","#YYCJGGY0U","Membro",6124,612
36,0,0,"Challenger III","CAPTAIN","#2J0G2CYYC","Membro",6031,603
37,0,0,"Challenger III","Animesh","#222G8UQ9P","Membro",6000,600
38,0,0,"Challenger III","RAVi cool","#LYLR9Y88","Membro",6000,600
39,0,0,"Challenger II","great gambler","#9C22LY2UG","Colíder",5919,591
40,0,0,"Challenger II","GhØšťý","#988RY08P","Membro",5850,585
41,0,0,"Challenger II","YASH","#2V29RJUVU","Membro",5845,175
42,20,80,"Challenger II","jordan 007","#CUPQY9Q28","Membro",5809,174
43,0,0,"Challenger II","⚡⚡ABHI⚡⚡","#QGRJ08PCP","Colíder",5794,173
44,0,0,"Challenger II","Lucifer","#PLQ2R9L28","Colíder",5556,166
45,0,0,"Challenger II","Madara","#2V2980VV","Membro",5528,165
46,0,80,"Challenger I","Sant","#8QG82990","Membro",5249,157
47,0,0,"Challenger I","Lord Pit","#RRC28URYQ","Colíder",5207,156
48,0,0,"Challenger I","BERT","#92LQU8JP2","Membro",5187,155
49,0,0,"Challenger I","akshay","#YR0GCQJR","Membro",5091,152
