"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,224,0,"Royal Champion","BattleB","#8JP9Y8GU9","Leader",9000,4500
2,0,0,"Royal Champion","&lt;c2&gt;Nino","#9P8RYQPL","Elder",9000,4500
3,0,0,"Master III","alazillaa","#L8LYQV80","Member",7708,3854
4,0,0,"Master III","♤☆McLovin☆♤","#GQ8JCYQCQ","Elder",7685,3842
5,0,0,"Master III","GGgamin","#CVL89LV00","Elder",7677,3838
6,172,0,"Master III","Raya","#PPJL8QV9L","Elder",7598,3799
7,16,0,"Master III","Andrea79","#8GRU0LP08","Co-leader",7557,3778
8,26,0,"Master III","Gyro Zeppeli","#2V22J8LVL","Member",7500,3750
9,60,144,"Master II","Parzival","#2GLCRRLQG","Member",7194,3597
10,84,40,"Master II","Gnav","#90V9C0UQC","Member",7140,3570
11,0,0,"Master II","luckyemin","#Y82CGJ2J","Member",7086,1771
12,0,0,"Master II","thickboy_337","#P2JLC008C","Member",7066,1766
13,0,0,"Master II","aans","#82YV9G2L8","Member",7052,1763
14,58,120,"Master II","Pappa Arraa","#PC90JJU","Member",7024,1756
15,34,80,"Master I","Mr. Chad","#UVC2YJ0RP","Member",6808,1702
16,10,0,"Master I","CamiLOL","#CJVJY9PCJ","Elder",6681,1670
17,0,0,"Master I","Donald J. Trump","#8CP2PUVV","Elder",6592,1648
18,0,0,"Master I","haha l bozo","#GUQJVP28V","Member",6500,1625
19,0,0,"Challenger III","•Good Night•","#P9YCRY9PQ","Member",6390,1597
20,103,200,"Challenger III","Hamed","#UL00PCJPU","Member",6315,1578
21,24,80,"Challenger III","( Jeremy 36 )","#8UCRPQCR","Member",6259,751
22,0,0,"Challenger III","I am awesome","#9J29YQY2V","Member",6248,749
23,0,0,"Challenger III","pbab-4","#UPYP088QC","Member",6190,742
24,0,0,"Challenger III","C_bas","#Q9JP898UC","Member",6150,738
25,0,0,"Challenger III","El Big mac","#YULRLRV02","Member",6115,733
26,0,0,"Challenger III","miguel","#QRQQ8VL8","Member",6071,728
27,82,0,"Challenger III","Shockwave","#G90UQ2QRP","Elder",6065,727
28,0,0,"Challenger III","Göksel DÖN","#QC2LRJ92R","Member",6030,723
29,0,0,"Challenger III","grinkou","#JYLP889VY","Member",6021,722
30,92,175,"Challenger II","ENZO","#8V9C22LVJ","Member",5857,702
31,79,200,"Challenger II","AllenBoii:)","#LLQ9J8J0U","Member",5733,573
32,110,190,"Challenger II","Dirt","#ULYUJLUYP","Member",5683,568
33,0,0,"Challenger I","beater","#9GV8GUQUU","Member",5062,506
34,143,0,"Arena 14","democracy&#123;}","#U2QV02URV","Member",4844,484
35,0,0,"Arena 14","Luklus7","#U8LL9URCL","Member",4657,465
36,0,0,"Arena 13","stan","#J0CVRVG09","Member",4521,452
37,0,0,"Arena 12","Saxton","#YRJY0VQ09","Member",4040,404
38,0,0,"Arena 12","因為我們","#JU2YU8RL9","Member",3969,396
39,0,0,"Arena 11","mertkrrs","#CVRCLV8Q0","Member",3747,374
40,0,0,"Arena 11","chasecantread","#CY808CP2P","Member",3587,358
41,0,0,"Arena 10","Finn136","#QYVVC0RL8","Member",3145,94
42,0,70,"Arena 10","1111","#VY29PU8LL","Member",3078,92
43,0,0,"Arena 9","DJ BENNY BOY","#CLLQYUVCP","Member",2774,83
44,0,0,"Arena 9","pp peter","#VJRRC00LY","Member",2716,81
45,0,30,"Arena 7","Ez","#VYQJ0UGQ2","Member",2192,65
46,10,0,"Arena 7","lilshortyturtle","#U9GL0G9P2","Member",2090,62
47,2,0,"Arena 6","butter dog","#C28VLU89L","Member",1600,48
48,0,0,"Arena 4","goofy goober","#U2JVP82P0","Member",1107,33
49,0,0,"Arena 3","idfk","#VJGUULUQV","Member",604,18
50,0,0,"Arena 6","arian","#UJ2L9UCQC","Member",1959,58
