"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Master II","нусратилло","#80CYUGUL0","Chef",7086,3543
2,0,0,"Master I","NURIDDIN","#R8JY9CQP","Aîné",6646,3323
3,0,0,"Master I","Murod","#88G2VU2","Chef adjoint",6500,3250
4,0,0,"Challenger III","*клэш*","#99J9Q9Y2U","Membre",6416,3208
5,0,0,"Challenger III","Abubeker","#R8QGR02","Membre",6293,3146
6,0,0,"Challenger III","good","#JCY80RVPU","Membre",6224,3112
7,0,0,"Challenger III","82","#2C0J009J8","Membre",6054,3027
8,0,10,"Challenger II","Stejsky 157","#88PPGQG09","Aîné",5862,2931
9,0,0,"Challenger II","avm13","#J02QRVJ28","Chef adjoint",5557,2778
10,0,0,"Challenger I","Акмалжон","#PJUJQU90R","Aîné",5456,2728
11,0,0,"Challenger I","esgonobiorai","#22CQ8VU2L","Aîné",5404,1351
12,0,0,"Challenger I","Атабеков Ойбек","#9RLGCCQ2P","Membre",5373,1343
13,0,0,"Challenger I","¤MISHUTKA¤","#8GLGV99YJ","Aîné",5329,1332
14,0,0,"Challenger I","ЛЁЛИК","#2V9RU8QQQ","Aîné",5328,1332
15,0,0,"Challenger I","[NeveR]-2000","#9C0LRYV9U","Aîné",5229,1307
16,0,0,"Challenger I","0110","#CJQVRJRPV","Membre",5144,1286
17,0,0,"Challenger I","Азизбек","#V0J9P2JGY","Membre",5130,1282
18,0,0,"Challenger I","TempLe","#L808YGV8","Membre",5070,1267
19,0,0,"Challenger I","InattivitàMela","#LYRRVU2Y2","Membre",5007,1251
20,0,0,"Challenger I","GG","#VQPGCGLUL","Membre",5000,1250
21,0,0,"Arène 14","Justice","#QL8029LVQ","Membre",4877,585
22,0,0,"Arène 14","₩ol£","#8G8U9UJU2","Membre",4728,567
23,0,0,"Arène 14","Durex","#8CLR8UYUR","Aîné",4602,552
24,0,0,"Arène 13","Ramos","#8PPJYCG28","Membre",4417,530
25,0,0,"Arène 13","Санёк Ем","#2VVJQU89","Membre",4358,522
26,0,0,"Arène 12","P1xele","#V9PL2YQQY","Chef adjoint",4067,488
27,0,0,"Arène 12","♤~ПудЖ~♤","#8V02C0Y","Membre",3936,472
28,0,0,"Arène 12","Magiclin","#YPUGVYQPR","Membre",3801,456
29,0,0,"Arène 11","Naruto UZB","#9JLGYL9CC","Membre",3704,444
30,0,0,"Arène 11","亗 ʟᴇɢᴇɴᴅ✰","#U9R20PULQ","Membre",3575,429
31,0,0,"Arène 10","бек","#RV9RP0GCP","Membre",3193,319
32,0,0,"Arène 10","XUM.ICH","#JUPVLJ02U","Membre",3119,311
33,0,0,"Arène 10","Алексей","#L8C8JLUQG","Membre",3099,309
34,0,0,"Arène 10","Andrew_007","#L98YVC8R0","Membre",3057,305
35,0,0,"Arène 9","Dimonic","#VYGQV0PCJ","Membre",2806,280
36,0,0,"Arène 9","nzrv","#VJC90RVQ9","Membre",2691,269
37,0,0,"Arène 9","БОРИС","#Y82GLJYRR","Aîné",2608,260
38,0,0,"Arène 8","ＣＲＵＩＳＣＴＲＬ","#VJ0VCY0J2","Membre",2453,245
39,0,0,"Arène 8","Kumalala","#JL0YRGRGJ","Membre",2300,230
40,0,0,"Arène 7","w1zixs","#CJV08CPVP","Membre",2225,222
41,0,0,"Arène 7","ozodbek","#VYCCG8VG8","Membre",2031,60
42,0,0,"Arène 7","Gatito 237256","#CURVUQ9GJ","Membre",2030,60
43,0,0,"Arène 7","durex","#UYPVQUQVG","Membre",2000,60
44,0,0,"Arène 10","Øgorodniķ","#CJUYUL0VG","Membre",3308,99
45,0,0,"Arène 14","Любого раком","#CRYUJGGL9","Membre",5138,154
46,0,0,"Arène 4","STALKER","#CJPLPGCLL","Chef adjoint",1001,30
47,0,0,"Arène 4","no name","#CGCU2UQVC","Aîné",1066,31
48,0,0,"Arène 5","javohir_s","#UUVY0Y298","Aîné",1300,39
49,0,0,"Arène 1","INFERNO","#CGYQQUGG8","Aîné",98,2
50,0,0,"Arène 14","BURJ KHALIFA ^","#VVYJ2VVQ","Aîné",4887,146
