"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","jordan","#98VYLYYCY","Глава",7606,3803
2,0,0,"Master II","HGR","#980JG9R","Соруководитель",7275,3637
3,36,20,"Master II","Elucidator","#GJPGQRC0","Соруководитель",7271,3635
4,52,30,"Master II","Kirito Kazuto","#LUGU2ULC","Соруководитель",7111,3555
5,64,40,"Master I","Labcoxyzl","#20LPGLU2","Участник",6997,3498
6,36,94,"Master I","kuki","#9J00JPVU","Старейшина",6950,3475
7,0,0,"Master I","cHiEf","#LRGCJ8G9","Старейшина",6829,3414
8,36,0,"Challenger III","Td","#JVUUQJVR0","Участник",6179,3089
9,0,0,"Challenger III","Sheep","#2QLP9P28","Участник",6024,3012
10,0,0,"Challenger III","roakstar dj","#2P8PGG22R","Участник",6000,3000
11,0,0,"Challenger III","Cins03","#9R0PCJ2JY","Участник",6000,1500
12,0,0,"Challenger II","CommanderMW","#2VRVVRL2","Соруководитель",5771,1442
13,0,0,"Challenger I","UnLivened","#PUYJLPPVV","Соруководитель",5346,1336
14,0,0,"Challenger I","sai","#9UGR8J0Q","Участник",5261,1315
15,0,0,"Challenger I","wxn qing","#PVCV2JLVY","Участник",5259,1314
16,30,40,"Арена 13","SuperCell","#U002VGJR","Участник",4302,1075
17,10,40,"Арена 13","lol","#G99CRG2PQ","Участник",4249,1062
18,0,0,"Арена 12","Ultra","#P2UYCU8LG","Участник",3861,965
