"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Co-leader",9000,4500
2,10,0,"Royal Champion","ADMIRAL","#9J90LVL","Co-leader",9000,4500
3,0,0,"Royal Champion","M.A","#GG298Y8","Co-leader",9000,4500
4,0,0,"Royal Champion","Hamad_Don","#22YCP2J08","Co-leader",9000,4500
5,10,20,"Royal Champion","BooOooM","#RR98VYR","Co-leader",9000,4500
6,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Co-leader",9000,4500
7,0,0,"Royal Champion","al3raaf2000","#20RRUYCL","Co-leader",9000,4500
8,0,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Thành viên",8389,4194
9,10,0,"Champion","abo_od","#8G2YPCJY","Co-leader",8273,4136
10,10,0,"Champion","Bo7amdan","#P0JGL998","Leader",8212,4106
11,0,10,"Champion","mmm","#U8G0PPCJ","Co-leader",8155,2038
12,0,0,"Master III","Warrior","#8CPPRV8UJ","Co-leader",7859,1964
13,0,0,"Master III","الرياشي","#G82LVLLP","Co-leader",7713,1928
14,0,0,"Master III","rashed","#U2Q22PV","Co-leader",7687,1921
15,0,0,"Master III","ALDoo0ooN","#PGRQGYP","Co-leader",7659,1914
16,0,10,"Master III","THE DISASTER","#98JQJGJC","Co-leader",7644,1911
17,40,10,"Master III","AHK000","#88J0RGJJY","Co-leader",7624,1906
18,0,0,"Master III","DMaR","#82LYUGG","Co-leader",7618,1904
19,0,0,"Master III","H3amry","#29QU00PY8","Thành viên",7609,1902
20,0,0,"Master III","tommynick","#2CQPQC02","Co-leader",7569,1892
21,0,0,"Master III","moebatta","#YU00908","Co-leader",7530,903
22,30,0,"Master III","Rashid 85","#8P9JRJUR","Co-leader",7501,900
23,0,0,"Master II","FaresAl3","#QRJCC8QU","Co-leader",7415,889
24,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Thành viên",7293,875
25,0,0,"Master II","uae","#RJ0CVV902","Co-leader",7166,859
26,10,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Thành viên",7148,857
27,0,0,"Master II","dxb","#92CL98V","Co-leader",7127,855
28,10,0,"Master II","abdalla83","#2RLUQLJ82","Co-leader",7118,854
29,0,0,"Master II","ABU3lia","#2YGUJU8LQ","Thành viên",7097,851
30,0,90,"Master II","alsuwaidi","#2LR208CY","Co-leader",7070,848
31,0,0,"Master II","MaTaR","#829UG9Q2","Thành viên",7069,706
32,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Elder",6661,666
33,0,0,"Master I","lan77","#VPQPGV2PJ","Thành viên",6556,655
34,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Thành viên",6385,638
35,0,0,"Challenger III","حمدان","#8ULJG992","Thành viên",6261,626
36,0,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Co-leader",6006,600
37,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Thành viên",5858,585
