"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,40,"Master III","엄마손플레이","#80PJVJJCV","Chef adjoint",7500,3750
2,48,0,"Royal Champion","연렙전사","#8C8LJP2JG","Chef adjoint",9000,4500
3,48,0,"Royal Champion","KOR I Kwon_대식☘️","#R9CPRGGR","Chef adjoint",9000,4500
4,0,0,"Royal Champion","WA~BOSOﾂ","#JVCUGVVV","Chef",9000,4500
5,86,0,"Royal Champion","SOJU✨️","#8CJJVG9GL","Chef adjoint",9000,4500
6,54,0,"Royal Champion","NuHi","#8CYPUY99","Aîné",9000,4500
7,114,0,"Royal Champion","UZMAKI NARUTO","#2LQ2V2JLG","Chef adjoint",9000,4500
8,78,360,"Royal Champion","송파쌔끈남","#YGUPJCG0G","Membre",9000,4500
9,45,0,"Champion","예준","#9QJVG9QUL","Chef adjoint",8455,4227
10,30,0,"Champion","동백고귀요미","#2UGPUCQJR","Aîné",8332,4166
11,300,400,"Grand Champion","너발라","#UC2GCPQR2","Membre",8557,2139
12,0,0,"Royal Champion","EQuAliZeR","#20QJP20JL","Membre",9000,2250
13,80,0,"Royal Champion","ᴀᴠᴇɴᴛᴀᴅᴏʀ✨","#J8V2CVLL0","Chef adjoint",9000,2250
14,28,0,"Royal Champion","주식하이에나","#P9L0LVPQ9","Membre",9000,2250
15,79,280,"Royal Champion","너의자질을보여줘","#VY98Y8JY","Chef adjoint",9000,2250
16,76,120,"Royal Champion","KING'S CUP","#2Q2R8UCPV","Chef adjoint",9000,2250
17,92,360,"Royal Champion","Moonshine✨️","#U8LRYG08","Aîné",9000,2250
18,66,0,"Royal Champion","Esther✨","#P0LYPJCG9","Membre",9000,2250
19,104,0,"Royal Champion","김태자","#292G88Y0U","Chef adjoint",9000,2250
20,110,0,"Grand Champion","Wimpy_Leaf","#2CQCYP29R","Chef adjoint",8651,2162
21,20,0,"Royal Champion","Moya","#29QUP008V","Membre",9000,1080
22,28,0,"Royal Champion","양수기함♥waterpump™","#PLVVYPLVJ","Chef adjoint",9000,1080
23,120,0,"Royal Champion","터치마이BORA","#RJGVUJ0R","Aîné",9000,1080
24,0,0,"Royal Champion","에몽이","#2GYJU9G0J","Membre",9000,1080
25,66,0,"Royal Champion","Ditto","#2R8CPCUU","Membre",9000,1080
26,140,0,"Royal Champion","MSK","#9PVLVVRJ","Chef adjoint",9000,1080
27,38,280,"Royal Champion","broccoli","#QLQRG9GP","Membre",9000,1080
28,38,0,"Royal Champion","누나더할까뺄까","#8CRULLVP8","Chef adjoint",9000,1080
29,78,0,"Royal Champion","얍삽이대가","#P2LLQ8JJ","Aîné",9000,1080
30,16,0,"Royal Champion","홍영재","#8P9URRGJ","Membre",9000,1080
31,44,0,"Royal Champion","아무거나해","#2LCV2URYQ","Aîné",9000,900
32,0,0,"Royal Champion","MIB","#2JVCUG9QC","Aîné",9000,900
33,10,0,"Royal Champion","ADOK","#VG9VRPJ9","Membre",9000,900
34,16,160,"Royal Champion","건우","#QU02YPQV9","Aîné",9000,900
35,28,0,"Royal Champion","짭또배기","#808G928PY","Membre",9000,900
36,120,0,"Royal Champion","ÄšhuRâ✨","#2Q22CURYY","Chef adjoint",9000,900
37,8,0,"Royal Champion","Ethan kim","#YJ8R2Y9L","Membre",9000,900
38,8,230,"Royal Champion","Don’t Starve","#CL9992G0","Membre",9000,900
39,10,80,"Royal Champion","젠틀행슈☃️","#Y0JPUV9V2","Chef adjoint",9000,900
40,16,0,"Royal Champion","Hee","#8Y82880J","Chef adjoint",9000,900
41,0,0,"Royal Champion","마천박준하","#YULGCCLQJ","Membre",9000,270
42,10,0,"Royal Champion","주야☆","#2RQLC9J9G","Membre",9000,270
43,10,0,"Royal Champion","루이비통","#2QGJ0PLLQ","Membre",9000,270
44,18,80,"Royal Champion","Goblin","#2G0LVUYJ2","Aîné",9000,270
45,0,0,"Royal Champion","囊中之錐","#QCVLJPVJ2","Membre",9000,270
46,8,0,"Royal Champion","Legend is back","#JGQGGP8GU","Membre",9000,270
47,0,40,"Royal Champion","HA~BOSO;/","#20L0292C0","Chef adjoint",9000,270
48,0,0,"Royal Champion","건희","#2J200YYL0","Membre",9000,270
49,0,0,"Champion","Picon","#22C2GJLC8","Membre",8214,246
50,0,0,"Master III","시기시기윤시기","#82J290YYG","Chef adjoint",7530,225
