"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","DRM23","#2Y00JLUQY","Участник",9000,4500
2,0,0,"Grand Champion","Jose °\JЯ/°","#YLQ2GJ","Участник",8615,4307
3,0,0,"Grand Champion","Scrafty","#P99UYJV0","Старейшина",8504,4252
4,0,0,"Champion","villa escandalo","#9V8CJP0","Старейшина",8235,4117
5,0,0,"Master III","craneo","#892LQ8G0R","Участник",7722,3861
6,0,0,"Master III","Verato","#2PCJ2RCJG","Глава",7617,3808
7,0,0,"Master III","albertopicchi","#80CJ2ULYJ","Старейшина",7577,3788
8,0,0,"Master III","Ju13nD!@z 15","#9JR09UR","Старейшина",7511,3755
9,0,0,"Master III","Smow","#90G092CR","Соруководитель",7500,3750
10,0,0,"Master I","sart","#L2VLGJUR","Старейшина",6835,3417
11,0,0,"Master I","James nutria","#829QJ2Q2P","Старейшина",6731,1682
12,0,0,"Master I","Tunche","#9G9QJQJ","Участник",6723,1680
13,0,0,"Challenger III","Santicastalla","#QVYLPP9","Участник",6107,1526
14,0,0,"Challenger II","Azarias","#R0C92CJ9","Соруководитель",5840,1460
15,0,0,"Challenger II","serginho69","#9G0RUGP8","Старейшина",5835,1458
16,0,0,"Challenger I","AdRi.2","#80LLPR0VP","Участник",5001,1250
