"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Ryan","#GCJVQYPJY","Yardımcı lider",9000,4500
2,219,0,"Royal Champion","ivar","#8VLL2VQ9Y","Yardımcı lider",9000,4500
3,24,80,"Royal Champion","محمد شاطر","#8PC28YQLG","Yardımcı lider",9000,4500
4,126,0,"Royal Champion","K.H.A.L.I.L","#G9VQUV28","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","Creed","#28PQ9JPCG","Yardımcı lider",9000,4500
6,0,0,"Royal Champion","&lt;c4&gt;Bo$$29","#8UVLQVLC","Yardımcı lider",9000,4500
7,98,160,"Grand Champion","Starboy","#P0RC9RULQ","Yardımcı lider",8735,4367
8,148,0,"Grand Champion","L.O.T XeroX","#8Q2R98Y8L","Yardımcı lider",8683,4341
9,0,0,"Grand Champion","MLKUCEF","#QVLRP2P","Yardımcı lider",8530,4265
10,176,0,"Grand Champion","moh","#PP99GYCYC","Yardımcı lider",8528,4264
11,258,0,"Grand Champion","aiman","#9J8CY9GLC","Yardımcı lider",8500,2125
12,56,120,"Champion","arisa","#YU80YQG9U","Yardımcı lider",8411,2102
13,154,0,"Champion","☢ŘŠ3☣","#2UQGJUV89","Yardımcı lider",8320,2080
14,96,190,"Champion","redouane","#Y8JGJ028Y","Yardımcı lider",8295,2073
15,0,0,"Champion","Elite","#20LCLVLC","Yardımcı lider",8293,2073
16,0,0,"Champion","Mahmod","#C92LQ80YQ","Yardımcı lider",8264,2066
17,0,0,"Champion","polochon","#2LL0L8J9Y","Yardımcı lider",8214,2053
18,218,220,"Champion","sidou sidali ✋","#88YCJJVP","Yardımcı lider",8150,2037
19,0,40,"Champion","ilyes","#2RVR2QC20","Yardımcı lider",8055,2013
20,72,160,"Champion","pidro","#J9R8PL8QG","Yardımcı lider",8004,2001
21,0,0,"Champion","iven","#8QPQ0929","Yardımcı lider",8000,960
22,0,0,"Champion","☠HADÈS☠","#98C0C9C8J","Yardımcı lider",8000,960
23,0,0,"Champion","●✌Ares✌●","#8P02V88Y","Yardımcı lider",8000,960
24,159,239,"Master III","salah","#YPURGVVR8","Yardımcı lider",7963,955
25,10,0,"Master III","kucka","#9LYPJGPV","Yardımcı lider",7931,951
26,46,0,"Master III","crespo","#PL2UQQU9","Yardımcı lider",7900,948
27,10,80,"Master III","XD SLM","#CCRLC8R88","Yardımcı lider",7808,936
28,54,200,"Master III","larbi","#8R8P9PYUG","Yardımcı lider",7803,936
29,0,0,"Master III","yacine19","#92Y9RQYLL","Yardımcı lider",7787,934
30,82,0,"Master III","أبوسيف الجزائري","#2L0L20URQ","Lider",7734,928
31,44,80,"Master III","david204keogh","#PUQ290LVL","Üye",7669,766
32,0,0,"Master III","Alfa","#9Q8YYRLP","Yardımcı lider",7628,762
33,32,160,"Master III","trexos x","#80CYQRPG","Yardımcı lider",7619,761
34,0,0,"Master III","SALAH","#YJC9LYGJG","Yardımcı lider",7619,761
35,0,0,"Master III","leo messi 10","#8UCRR0Y","Yardımcı lider",7605,760
36,0,0,"Master III","saliho","#282JYRQ0Y","Yardımcı lider",7561,756
37,34,80,"Master III","ths","#88QGR998","Yardımcı lider",7509,750
38,0,0,"Master III","&lt;ZaKi&gt;","#GYG2P9VG0","Yardımcı lider",7500,750
39,0,0,"Master II","guilherme","#8CVV0YRRV","Yardımcı lider",7459,745
40,126,240,"Master II","暴躁的冰块","#CC90Y2QQ0","Yardımcı lider",7430,743
41,0,0,"Master II","بابا عروج","#2VCJRGL9P","Yardımcı lider",7339,220
42,144,120,"Master II","Do not ditsurb","#280YL00LU","Yardımcı lider",7322,219
43,0,0,"Master II","pekka","#LQG80QJ99","Yardımcı lider",7311,219
44,177,232,"Master II","kevin--LMessi","#80YQC0JYP","Yardımcı lider",7303,219
45,0,40,"Master II","TEST","#P9JQVL9C9","Yardımcı lider",7287,218
46,32,70,"Master II","⚔️ KRATOS ⚔️","#8RRL0JV22","Yardımcı lider",7196,215
47,0,0,"Master II","Athena","#R2RRJJRVU","Üye",7032,210
48,140,224,"Master II","chin yong","#PLU2PVCPY","Yardımcı lider",7000,210
49,0,0,"Master I","كمال","#29QG80URV","Yardımcı lider",6616,198
50,0,0,"Challenger III","Amino","#2RRJQCPYY","Yardımcı lider",6205,186
