"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Haitham","#2VCV0LU","القائد",9000,4500
2,0,0,"Royal Champion","qaes","#JGYUUYY8G","عضو",9000,4500
3,0,0,"Royal Champion","ANTONIO︻╦デ╤━╼","#990GR22CY","كبير",9000,4500
4,60,0,"Grand Champion","Dr.Bahaa","#90YRPQQ0","قائد مساعد",8822,4411
5,0,0,"Champion","sultan","#CJQ9GY88","عضو",8252,4126
6,108,0,"Champion","❤وسام غزال❤","#Y8LR09J","عضو",8189,4094
7,0,40,"Champion","s w a t","#2V8092RLL","عضو",8088,4044
8,0,0,"Champion","ERNESTO︻╦デ╤━╼","#YCY2VU9UV","عضو",8071,4035
9,38,40,"Champion","مولتوف","#GL2CRPL90","عضو",8031,4015
10,0,0,"Champion","Hassan Iraqi","#8RVJPCYUV","عضو",8000,4000
11,0,0,"Master III","Ameer_Legend","#LYCVQPRP9","عضو",7871,1967
12,66,40,"Master III","rawad","#VGU2UQ2VL","عضو",7847,1961
13,18,0,"Master III","لاتنسى ذكرالله","#PJRG9G8Q8","كبير",7752,1938
14,46,72,"Master III","Abed","#9G09PY0VP","عضو",7739,1934
15,0,0,"Master III","zuos83","#CUV982","كبير",7726,1931
16,0,0,"Master III","⚡️ENG.HOMAM⚡️","#PL2P0L028","قائد مساعد",7625,1906
17,0,0,"Master III","adam alothman","#2V098LL0L","عضو",7622,1905
18,28,50,"Master III","fahadAWM","#YR8JCGV20","عضو",7598,1899
19,8,0,"Master III","M*X","#JCCGUCRP8","عضو",7565,1891
20,0,0,"Master III","dfffx","#U92C2890Y","عضو",7537,1884
21,0,0,"Master III","علاوي السراي","#VPG9C898R","كبير",7510,901
22,0,0,"Master III","ALAND KING","#RG9Q8RUQV","عضو",7500,900
23,0,0,"Master III","muhand93","#2CRYR9P8R","عضو",7500,900
24,46,80,"Master II","RAGNAR","#J002LGP02","عضو",7478,897
25,0,0,"Master II","Pr!nCe_X","#9P29YLPV","عضو",7329,879
26,0,0,"Master II","mouhmad","#QQ0JV8RVQ","عضو",7303,876
27,50,40,"Master II","EmO hunter","#29JYLYU","عضو",7253,870
28,8,0,"Master II","PP4","#U8GV8L2JG","عضو",7238,868
29,36,80,"Master II","Ibrahem Rubaie","#GPULVGV9","عضو",7237,868
30,0,0,"Master II","ahmed","#UPCG9Y09","عضو",7230,867
31,8,0,"Master II","jackal","#PJYQYVPL","عضو",7203,720
32,74,40,"Master II","العراقي","#9L9VU00PV","عضو",7168,716
33,66,0,"Master II","ＲＩＤＯＡＮ","#R890RGR2V","عضو",7143,714
34,0,40,"Master II","زيد كوران","#8P2YV0GGJ","عضو",7128,712
35,0,0,"Master II","حسوني الملك","#G8GCLPV","عضو",7091,709
36,42,80,"Master II","DARYL","#J8V0YLU8Y","عضو",7085,708
37,0,0,"Master II","الوحش القاتل","#Q0VQ9RU2","عضو",7080,708
38,0,10,"Master II","اعتبرني متت","#2U8LCQUGQ","عضو",7064,706
39,28,0,"Master II","ali","#CV8QVCLCP","عضو",7025,702
40,24,120,"Master II","Ahmed","#2J9QCQG","عضو",7000,700
41,0,0,"Master I","☆angel☆","#9VLY099P9","كبير",6853,205
42,0,0,"Master I","a.a.alamrani","#9UGJ8YVV","عضو",6745,202
43,0,0,"Master I","itachi","#P29LQYU","عضو",6563,196
44,10,50,"Master I","Hasan","#VUGQPYU0Y","عضو",6500,195
45,18,0,"Challenger III","مقتدى أحمد","#80JUY9QLL","عضو",6219,186
