"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Royal Champion","shashank","#Y22JQYL09","قائد مساعد",9000,4500
2,218,80,"Royal Champion","BAAZIG∆R","#Q0GUR8VC0","قائد مساعد",9000,4500
3,40,0,"Royal Champion","Arun","#9900G02R","قائد مساعد",9000,4500
4,164,0,"Royal Champion","Devil","#Q22CL89UR","قائد مساعد",9000,4500
5,330,0,"Royal Champion","don","#GGGV0VYU","قائد مساعد",9000,4500
6,248,0,"Royal Champion","꧁༒☬Kousei☬༒꧂","#90G82YGGV","كبير",9000,4500
7,168,0,"Royal Champion","✨Shubh♥️Snipe✨","#92R89RQC0","قائد مساعد",9000,4500
8,72,0,"Royal Champion","dontknow","#92UQ088JJ","قائد مساعد",9000,4500
9,164,320,"Royal Champion","spidyboy","#9C9YCPQU0","قائد مساعد",9000,4500
10,104,320,"Royal Champion","R.jaswanth","#L88J9CJ2L","كبير",9000,4500
11,10,0,"Royal Champion","anmol","#2L20Q0RR9","عضو",9000,2250
12,242,0,"Royal Champion","KARTHIK NO.1","#8PL2VGJJC","القائد",9000,2250
13,120,0,"Royal Champion","DYNAMITE☣️","#RL8CLPLL","قائد مساعد",9000,2250
14,29,360,"Royal Champion","LEKH","#22UJ9JPLQ","قائد مساعد",9000,2250
15,504,0,"Royal Champion","Dinesh","#2Q8V92J2U","عضو",9000,2250
16,52,0,"Royal Champion","thuglife","#8UGGGG228","قائد مساعد",9000,2250
17,0,0,"Royal Champion","BuzzKiller","#YQC9GRGL","عضو",9000,2250
18,20,0,"Royal Champion","MOHAN","#8LR2QQ9R","كبير",9000,2250
19,186,440,"Grand Champion","BMK","#J02UY2RRJ","كبير",8779,2194
20,21,0,"Grand Champion","Grant Ward","#8CRVGUQQY","كبير",8752,2188
21,78,0,"Grand Champion","NANDHAN","#920GL2C2C","كبير",8727,1047
22,130,440,"Grand Champion","ZEUS JR.","#2QVCGQYLJ","قائد مساعد",8724,1046
23,27,320,"Grand Champion","Green tiger","#QGV2QYCJR","كبير",8646,1037
24,64,240,"Grand Champion","ILLEGAL.X.2.0","#LQYGLQLPR","كبير",8639,1036
25,67,0,"Grand Champion","RusticDeity","#PRVRJURQ","كبير",8634,1036
26,75,280,"Grand Champion","krish","#9UV9PYPL","عضو",8614,1033
27,110,0,"Grand Champion","ROHITH","#8QPULL8R","كبير",8530,1023
28,198,0,"Champion","DeXteR","#8C88C0PJY","كبير",8441,1012
29,118,0,"Champion","Marcellus","#PVRU9J999","كبير",8380,1005
30,270,480,"Champion","EYEVirTuoSo","#YL8VJPPJL","كبير",8357,1002
31,90,0,"Champion","anil2518","#JVU22PR08","كبير",8278,827
32,304,560,"Champion","⚡Ravindra⚡","#29GYLJ822","كبير",8208,820
33,336,0,"Champion","LKD","#GL0VQ2J","عضو",8206,820
34,0,240,"Champion","game expert","#RV98UP0P","عضو",8203,820
35,0,0,"Champion","Mantis❤️Snipe","#QGQCRG9P2","عضو",8198,819
36,49,160,"Champion","Krish","#2J90Y2902","عضو",8188,818
37,117,0,"Champion","K@rthi","#8080QVYY","كبير",8111,811
38,74,360,"Champion","PANDU","#8PJQVYCUL","كبير",8085,808
39,0,0,"Champion","karma yogi","#V2URPC9L9","عضو",8083,808
40,198,0,"Champion","Foreve","#9Y288GVVV","كبير",8077,807
41,72,0,"Champion","DarthVader","#8J2VCVC2V","عضو",8060,241
42,8,0,"Champion","Sparky007","#CRYPJGQC","كبير",8027,240
43,98,320,"Champion","✨ETHAN HUNT✨","#222C9C0JC","كبير",8000,240
44,132,400,"Master III","MAHDI","#89GGVURLC","كبير",7870,236
45,152,0,"Master III","deadly_scorpion","#2PLPRRJQC","كبير",7746,232
46,38,200,"Master III","sahruday","#9U20UCU0V","قائد مساعد",7685,230
47,92,0,"Master II","Sateesh","#PL8QV2PL","قائد مساعد",7218,216
