"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Grand Champion","Tom","#G9YG9PYU","Leader",8500,4250
2,76,0,"Grand Champion","LeBinoklar","#9Q8J9LCC","Co-leader",8500,4250
3,30,10,"Challenger III","happygamer","#8LLRY9VYQ","Member",6153,3076
4,10,76,"Challenger III","Venzo","#2Q9U8V0Y","Member",6152,3076
5,0,0,"Challenger III","de","#GCVY2CCCG","Member",6057,3028
6,0,0,"Challenger III","FlashBreaker","#P29PY989","Member",6004,3002
7,0,0,"Challenger II","Aria","#2LVCJ2LYQ","Co-leader",5823,2911
8,0,0,"Challenger II","Thorwald","#2PPP8JLVU","Co-leader",5620,2810
9,0,0,"Challenger II","ROY","#PL8PG8PJ","Co-leader",5562,2781
10,0,0,"Challenger I","Zasalamel","#2CPJ2QCG8","Co-leader",5001,2500
11,30,98,"Arena 13","whitos","#C99UV00JC","Member",4307,1076
12,0,0,"Arena 11","neymar14320","#8JU2VRV9","Member",3501,875
13,0,0,"Arena 8","lucas le BG","#U2YJ9YY2J","Member",2502,625
14,0,0,"Arena 6","zoé","#U98PGP8UG","Member",1871,467
