"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","rayquaza","#9GQ8Q0YC","Elder",9000,4500
2,10,0,"Royal Champion","O gamias","#J22VY9PV","Co-leader",9000,4500
3,20,0,"Royal Champion","Acon","#9UCVR9YC","Leader",9000,4500
4,0,0,"Grand Champion","theo","#28QY00UY","Co-leader",8757,4378
5,10,0,"Grand Champion","Tsiligos","#P88CG92Y","Co-leader",8728,4364
6,20,0,"Grand Champion","Theo","#2LCRYPPU","Elder",8642,4321
7,10,0,"Champion","stamatis","#9C0P9Q28R","Member",8489,4244
8,10,0,"Champion","g0go","#9ULVJVYV","Member",8085,4042
9,10,0,"Master III","gAvaros","#9P29LYYRY","Elder",7595,3797
10,0,0,"Master II","Tsiou","#289G9CJRY","Co-leader",7337,3668
11,0,0,"Master II","icetea3","#P89GLPJQ0","Elder",7312,1828
12,0,0,"Master II","Tharion","#C0Y8QJC8G","Member",7238,1809
13,0,0,"Master II","Douf","#9LPGV8G","Member",7199,1799
14,0,0,"Master II","jimakos3","#QR80RV2RC","Member",7194,1798
15,0,0,"Master II","Taponi","#QCL9RY2","Elder",7192,1798
16,0,0,"Master II","Apollo-92","#2JVU908C9","Co-leader",7144,1786
17,10,0,"Master II","ΤΖΙΜΗΣ","#22UGLQUR","Elder",7091,1772
18,10,0,"Master II","hero7891","#9PY8Q2PR","Elder",7084,1771
19,0,0,"Master II","AlekoukoS","#PQYL8P2U","Member",7030,1757
20,0,0,"Master I","Dimitris103","#PURJR8U9","Elder",6769,1692
21,0,120,"Master I","teotan1914","#9L2YVGJ","Co-leader",6684,802
22,0,0,"Challenger III","kleanthis3","#8J2YQJUL","Elder",6246,749
23,0,0,"Challenger III","SUPER3","#G29RQVVL0","Member",6188,742
24,0,0,"Challenger III","vamos aris","#88JQJJ9","Member",6089,730
25,0,0,"Challenger II","Dilzerian","#GPQV9PUVJ","Member",5955,714
26,0,0,"Challenger II","KDinos","#8LYRL90J","Member",5756,690
27,0,0,"Challenger I","Stan","#P88GGC80","Co-leader",5698,683
28,0,0,"Challenger II","jangaz","#P02QJPG","Co-leader",5665,679
29,0,0,"Challenger I","woofer","#9VL9JL89","Co-leader",5372,644
30,0,0,"Challenger I","FrAnTz","#9QV9GGYC","Co-leader",5344,641
31,0,0,"Challenger I","teo","#9GRQPJVR","Elder",5313,531
32,0,0,"Challenger I","harisgavan69","#YCLJCPCLP","Member",5140,514
33,0,0,"Challenger I","TEO2015","#UPVVUULR8","Member",5000,500
34,0,0,"Arena 11","karaiskos","#VPV8YVVRC","Member",3400,340
35,0,0,"Arena 13","enojados","#2J2UQY0LP","Co-leader",4340,434
