"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Usman","#PC8G9V0V","Elder",8562,4281
2,8,0,"Champion","Tanjan","#2QR82U8LR","Elder",8006,4003
3,10,0,"Master III","abdullah","#Q9PCQRVR","Elder",7862,3931
4,32,80,"Master III","SAA","#2UCV92R92","Co-leader",7787,3893
5,42,0,"Master III","Fahad","#8CQY2QJCQ","Member",7643,3821
6,62,0,"Master II","Herecomesdepain","#2UYJQUJGY","Member",7461,3730
7,36,80,"Master II","ZOOM","#YRJQRU","Member",7327,3663
8,0,0,"Master II","rjan","#298LV8VJU","Co-leader",7177,3588
9,16,24,"Master II","Mhassan","#8U2CC8JQU","Elder",7176,3588
10,10,0,"Master II","shahid","#9LL2RY999","Leader",7131,3565
11,0,0,"Master II","mass","#20U0Q9VJ","Elder",7060,1765
12,0,0,"Master I","M۔Ali Zaib","#LC9VCYRQ2","Co-leader",6906,1726
13,0,0,"Master I","Saad G","#CQQYYLCQV","Member",6778,1694
14,0,0,"Master I","Hamid","#YVLVGVL9J","Elder",6762,1690
15,0,0,"Master I","AAIRBOURNE","#YUCPR8CGL","Member",6754,1688
16,0,0,"Master I","Ahmad","#9JJ0RRRCR","Member",6733,1683
17,0,0,"Master I","AWM*Wasi","#Y099VGU","Member",6732,1683
18,0,0,"Master I","Moon","#8VPP2G9J","Co-leader",6700,1675
19,0,0,"Master I","Black Stork","#99UY0CRQ","Elder",6653,1663
20,0,10,"Master I","TheLegend of AR","#9CYGPR82V","Co-leader",6590,1647
21,0,0,"Master I","JTNator","#PC0RQ9G2","Member",6518,782
22,0,0,"Master I","the night king","#8RU8JL2P9","Elder",6515,781
23,0,0,"Master I","COMRADÉ","#PY9LPR02","Member",6510,781
24,0,0,"Master I","handsome","#88VQQ829G","Elder",6500,780
25,8,0,"Challenger III","Rehan","#YVPGJ9URV","Member",6381,765
26,0,0,"Challenger III","Ahmad Fraz","#9PV9CYY9G","Member",6284,754
27,0,0,"Challenger III","Four","#20RJY0J2C","Member",6281,753
28,0,0,"Challenger III","Trex","#8CGYGP9V","Member",6214,745
29,10,0,"Challenger III","Eagle I","#22J28R9L","Elder",6213,745
30,0,40,"Challenger III","Asadullah Malik","#2PVJL9PRV","Member",6109,733
31,0,0,"Challenger III","alynoob","#CGUC9PRGQ","Member",6100,610
32,0,0,"Challenger III","FHD-SHK","#CQCCUUUU2","Member",6070,607
33,0,0,"Challenger II","rock","#YC88URG","Elder",5876,587
34,0,0,"Challenger II","ladykublai khan","#P0P2C8QU0","Co-leader",5838,583
35,0,0,"Challenger II","Lost Soul","#8U9CURPP","Member",5826,582
36,0,0,"Challenger II","☆A L Y A N♛","#9QL2LY2R0","Co-leader",5791,579
37,0,0,"Challenger II","killer","#P2GC2J9L0","Member",5660,566
38,0,0,"Challenger II","Ultimate","#PYL9RQJPV","Member",5610,561
39,0,0,"Challenger II","arham","#CCJL0QL99","Member",5593,559
40,0,0,"Challenger II","zonaira","#80CV0GJCJ","Member",5589,558
41,0,0,"Challenger I","SOUL","#QJ2LCJCYP","Member",5290,158
42,0,0,"Challenger I","ＺＡＩＮＡＢ ツ","#P0LYVQYC8","Co-leader",5145,154
