"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","Mist","#GUPY9LRP","Anführer",6087,3043
2,0,0,"Challenger III","Ashraf…Matar","#2L09LR9YV","Mitglied",6037,3018
3,0,0,"Challenger II","((**M.o.M.o**))","#9JJL2P","Ältester",5796,2898
4,0,0,"Challenger I","Feras","#2GVRC20CQ","Mitglied",5391,2695
5,0,0,"Challenger I","omar","#22V28U0CQ","Mitglied",5376,2688
6,0,0,"Challenger I","VeNuS","#2RY0028J","Mitglied",5160,2580
7,0,0,"Challenger I","mansour","#8YGCLUCV","Vize-Anführer",5041,2520
8,0,0,"Challenger I","ابو وليد","#9PJ2P2CLC","Mitglied",5001,2500
9,0,0,"Challenger I","AZOOZ","#9GRQPYCJ","Mitglied",5001,2500
10,0,0,"Arena 14","hayyan","#8LY89ULU8","Mitglied",4631,2315
11,0,0,"Arena 14","mody.s","#VLUPR0G","Ältester",4842,1210
