"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","wally","#JLGP9CR","Member",6214,3107
2,0,0,"Challenger II","Alejandro","#QRQQ09YCJ","Member",5747,2873
3,0,0,"Challenger II","milu","#LGG0P0QRL","Member",5707,2853
4,0,0,"Challenger I","Cosky","#RQU0LQCU","Leader",5340,2670
5,0,0,"Challenger I","pocho92","#99VY2PYP","Member",5158,2579
6,0,0,"Arena 13","Winter","#8QQPVVLU0","Member",4367,2183
7,0,0,"Arena 12","Andrew76676","#JL8U9RPGP","Member",3831,1915
8,0,0,"Arena 13","musho mindcra","#YJ2YY9QV0","Member",4837,2418
9,0,0,"Arena 10","cristhobastian","#2QGQUP9RL","Member",3030,1515
10,0,0,"Arena 13","Lij","#LVCQJJR2V","Member",4271,2135
