"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,40,"Royal Champion","(ง'̀-'́)ง","#JLQ28R0L","Участник",9000,4500
2,78,0,"Royal Champion","Talal","#2RYJ92J","Глава",9000,4500
3,276,0,"Royal Champion","Mohd","#PJ92VGL","Старейшина",9000,4500
4,0,0,"Royal Champion","༺࿅ᏰᏫᏄᎯᏃᎽ࿅༻","#8CGQ2LRR","Соруководитель",9000,4500
5,26,0,"Royal Champion","YuKon","#PJVGRVL8","Соруководитель",9000,4500
6,36,0,"Royal Champion","Abo Omer","#8GP8CQQ9G","Старейшина",9000,4500
7,38,0,"Royal Champion",",,HAMED,,","#JLGVQ8V","Соруководитель",9000,4500
8,0,0,"Grand Champion","MR freedom","#YL9V82VPR","Старейшина",8842,4421
9,52,0,"Grand Champion","milan_kla","#8P8U2GV8","Старейшина",8655,4327
10,36,0,"Grand Champion","wahabs","#208QVV8","Участник",8649,4324
11,100,0,"Grand Champion","Lion4ever","#9RUCC0P2","Соруководитель",8576,2144
12,171,0,"Champion","Jabman","#P8QQ9QQJ","Старейшина",8429,2107
13,34,0,"Champion","7SoOoN","#8J0P0PPP","Участник",8344,2086
14,286,0,"Champion","DooM","#8PYLUVQ9J","Старейшина",8343,2085
15,166,0,"Champion","hwm","#2CQC9YYRL","Участник",8324,2081
16,0,0,"Champion","ALALI❤","#2PC8UU2RR","Участник",8269,2067
17,126,450,"Champion","Arab King","#88JL8P2JG","Участник",8248,2062
18,57,0,"Champion","Rakan","#80GR9UC20","Участник",8161,2040
19,128,0,"Champion","عبدالله دشتي","#9098CJP0","Участник",8088,2022
20,0,0,"Champion","talalbloushii","#2R999LURY","Участник",8059,2014
21,0,0,"Champion","MESHARI :)","#PV988GJY","Участник",8054,966
22,140,0,"Champion","Bo S3ood","#PU9P8PVP","Соруководитель",8004,960
23,84,0,"Champion","D12","#8VY0PQ9C","Старейшина",8000,960
24,0,0,"Master III","bo3li_1978","#9VQR228G","Старейшина",7880,945
25,30,160,"Master III","THEKING","#2CJCPYL0V","Участник",7839,940
26,68,320,"Master III","Bilal Bhatti","#8U9988PU","Участник",7793,935
27,0,0,"Master III","IThinkYoureUgly","#GRC0UCJJY","Участник",7660,919
28,0,0,"Master III","qp","#R8G0ULR","Старейшина",7562,907
29,0,0,"Master III","zangetsu","#QLR0U0CVC","Участник",7500,900
30,54,160,"Master III","q8 man","#QUUL8YL","Участник",7500,900
31,56,240,"Master II","na9oor","#J89JCGY9","Участник",7357,735
32,42,280,"Master II","shaya511","#YQVRPYRCU","Участник",7277,727
33,8,40,"Master II","Dames","#R8RU8QJC","Участник",7258,725
34,0,0,"Master II","Blaze_Jawadoo","#J8PYPUU9","Участник",7159,715
35,0,0,"Master II","Moh.Sky","#2VYJ2C9G2","Участник",7154,715
36,0,0,"Master II","Fawaz","#YGGUPL29C","Участник",7153,715
37,0,0,"Master II","2017","#C0P2QR0Y","Участник",7143,714
38,0,0,"Master II","squidywood","#PJQLRU20V","Участник",7118,711
39,0,0,"Master II","relax2Die","#R999G0PQ","Участник",7110,711
40,62,360,"Master II","abofahd81","#9PRQYRUU","Участник",7030,703
41,18,0,"Master I","turki","#22LGPV2VU","Участник",6876,206
42,18,120,"Master I","super cell","#99RG9RGP","Участник",6875,206
43,0,0,"Master I","زجران","#L0RQQV9C0","Участник",6783,203
44,0,0,"Master I","3jb23","#80LUGJ0QG","Участник",6733,201
45,0,0,"Master I","Q8spiderman","#808P2VL0C","Участник",6714,201
46,24,0,"Master I","aboudeh.s","#LGP89CJ","Участник",6618,198
47,0,0,"Master I","Wael","#UUPQJJP8R","Участник",6557,196
48,10,0,"Master I","シALI☹︎","#Y9R9GQRL8","Участник",6542,196
49,28,40,"Challenger III","adeltheman","#9890UUJY","Участник",6060,181
