"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","vivek","#PUPCQ0CRC","Lider",7158,3579
2,0,0,"9 Arena","ROLeptic king","#LUP00CCUL","Yardımcı lider",2721,1360
3,0,0,"6 Arena","TrueGod","#CGQVQYCJP","Üye",1901,950
4,0,0,"5 Arena","Adi","#VYJURLCLC","Üye",1455,727
5,0,0,"4 Arena","GA1731","#U9RVY9GQ8","Üye",1241,620
6,0,0,"4 Arena","Sehaj","#JVCU0JVP2","Üye",1030,515
7,0,0,"3 Arena","Vinayak","#GGLQ8R9CC","Üye",862,431
8,0,0,"3 Arena","sjsjjs","#U00RYYLUY","Üye",809,404
9,0,0,"3 Arena","aman","#V9JV2CUUL","Üye",600,300
10,0,0,"2 Arena","Hardeepsi","#RVPRJ2928","Üye",318,159
11,0,0,"4 Arena","CR7","#CRLUL2UP0","Üye",1057,264
12,0,0,"2 Arena","kartik jain","#RUUY0Q0UG","Üye",578,144
13,0,0,"6 Arena","ANIRBAN","#C2YJ9Y28U","Üye",1600,400
14,0,0,"1 Arena","ex","#JQVRYUVCJ","Üye",0,0
15,0,0,"2 Arena","BLOODKING","#YVLQ99UGJ","Üye",476,119
16,0,0,"1 Arena","Akshispro","#CRVJ2J2UR","Üye",80,20
17,0,0,"8 Arena","SANDY","#C290G2URU","Üye",2360,590
18,0,0,"2 Arena","wolfcraftian","#RV9Y92C8G","Üye",335,83
19,0,0,"1 Arena","Princess","#JJLLPUUYC","Üye",228,57
20,0,0,"1 Arena","herono11821","#RUUP8J8UJ","Üye",156,39
21,0,0,"6 Arena","new account","#RVR809PLG","Üye",1763,211
22,0,0,"3 Arena","crazyy girl1109","#JJ8VR2V0Y","Üye",797,95
23,0,0,"4 Arena","uchiha itachi","#JUJR0RJCC","Üye",1003,120
24,0,0,"3 Arena","vinod123","#C8GG9G8UC","Üye",669,80
25,0,0,"1 Arena","vishwa","#RUU0GVLU0","Üye",89,10
26,0,0,"1 Arena","commander G","#JJVYG9J9Q","Üye",167,20
27,0,0,"1 Arena","RASHMI(2)","#JUQGR22L9","Üye",59,7
28,0,0,"3 Arena","Gowtham4334","#RC0GPYL29","Üye",906,108
29,0,0,"3 Arena","king DB","#JJR8RRLR9","Üye",785,94
30,0,0,"2 Arena","bot","#RCGQ8JCUG","Üye",360,43
31,0,0,"1 Arena","bhavya_173_","#RCYUL8LQ9","Üye",30,3
32,0,0,"1 Arena","sahibgamerz","#RUGC2CRJG","Üye",182,18
33,0,0,"1 Arena","Atharva R. D. S","#C922YYRVJ","Üye",185,18
34,0,0,"1 Arena","0m","#RUUG0PU0G","Üye",0,0
35,0,0,"2 Arena","souravhr","#C0J9G0RUQ","Üye",302,30
36,0,0,"1 Arena","Farhan","#RJCYPLYRP","Üye",109,10
37,0,0,"1 Arena","PLUS","#RCPYYV0RV","Üye",100,10
38,0,0,"1 Arena","Taswin ms","#GQ0G28V0U","Üye",80,8
39,0,0,"1 Arena","kstingare","#JVV9LGJ20","Üye",0,0
40,0,0,"5 Arena","Prince Surajit","#R0JGJC2QL","Üye",1556,155
41,0,0,"12 Arena","Ģ@ńğ$ť£® M@Ł@¥","#8GLJQR22Q","Üye",4034,121
42,0,0,"1 Arena","PRANAV","#GC0YPP092","Üye",0,0
43,0,0,"2 Arena","jk","#GRYCRUPJP","Üye",352,10
44,0,0,"4 Arena","Abhishek Maurya","#QLGJ8U9Y2","Büyük",1149,34
45,0,0,"6 Arena","GUNS","#GLVYCV2VU","Büyük",1974,59
46,0,0,"5 Arena","salman","#GRYR0QUYU","Büyük",1481,44
47,0,0,"4 Arena","Red","#QP99PGVUY","Büyük",1100,33
48,0,0,"1 Arena","Hari Prasanth.","#Q8VR0L0CQ","Üye",120,3
49,0,0,"1 Arena","musheer","#GQR22V8JV","Üye",30,0
50,0,0,"1 Arena","predator","#YG0YRRUGR","Üye",227,6
