"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,299,0,"Champion","ace21","#8QUUGRQC","Leader",8289,4144
2,228,0,"Master III","qwerty","#92PLGPCU","Co-leader",7968,3984
3,118,0,"Master III","DeathDealer","#28UU2GPUC","Co-leader",7612,3806
4,74,40,"Master III","Eric","#PYU2Q8CL","Elder",7557,3778
5,18,120,"Master II","SosoLol!!!","#2R8PQLQRR","Co-leader",7396,3698
6,18,80,"Master II","NikolasDr","#9QUQ82YV0","Elder",7379,3689
7,42,120,"Master II","jim","#PV29VP9UP","Co-leader",7373,3686
8,0,0,"Master II","stoufistis","#Y9YY08ULU","Elder",7236,3618
9,123,0,"Master II","chaos","#J8GC9LY8L","Co-leader",7111,3555
10,310,0,"Master II","Mr FixFax","#2R0C8JC9P","Co-leader",7102,3551
11,78,191,"Master II","Cédric","#22UJ9ULGJ","Elder",7071,1767
12,0,0,"Master II","tzampatzis","#CPVUPPG0V","Member",7064,1766
13,0,0,"Master II","paulpaoki","#8CG99PJY8","Elder",7058,1764
14,78,70,"Master II","Μπαμπάς","#PQGJ0QUV9","Co-leader",7032,1758
15,0,0,"Master II","KorkoQithe","#9PUPQJR09","Member",7030,1757
16,0,0,"Master II","leoforos GR","#9VGR9CP2","Elder",7000,1750
17,0,0,"Master II","arkady master","#YVQC2U0CQ","Member",7000,1750
18,8,40,"Master I","Antony","#CUP80QUY","Member",6784,1696
19,0,0,"Master I","Vamvoux","#8RGGGCLUL","Elder",6661,1665
20,68,120,"Master I","l’opinel","#RUU28PCVL","Elder",6557,1639
21,0,0,"Master I","Ruki Boyka","#20QCRL280","Member",6530,783
22,84,184,"Master I","KNT","#RQPCR9G28","Elder",6508,780
23,94,120,"Master I","thanosGr","#222LLPCL9","Member",6500,780
24,120,40,"Challenger III","DimitrakisZ","#P2QYR9JV","Elder",6440,772
25,44,80,"Challenger III","Lockas","#Y8J9C89CU","Elder",6292,755
26,0,0,"Challenger III","Golem","#R2PC0VYP","Member",6213,745
27,0,0,"Challenger III","thansis","#CYPV99JYG","Member",6133,735
28,26,136,"Challenger III","giwrghs.ogamias","#G9VY9J890","Elder",6091,730
29,28,0,"Challenger III","apostolod","#2YUQYVY2Y","Elder",6045,725
30,0,0,"Challenger III","mike_gate7","#2Y2L8J0VY","Member",6014,721
31,0,0,"Challenger III","1 am Teo","#G0YUP8PC2","Member",6000,600
32,0,0,"Challenger II","clash royal","#L92LGC0UC","Member",5837,583
33,82,120,"Challenger II","reijca","#VGLPJ8LRV","Elder",5814,581
34,0,0,"Challenger II","ΝΕΣΤΟΡΑ 4","#R8P8JJVY","Member",5797,579
35,0,0,"Challenger II","Atrotilas","#U9RV0PJQ0","Member",5695,569
36,0,0,"Challenger II","embers rising","#92990PVYC","Member",5690,569
37,76,0,"Challenger II","panos2077","#G9PQQRL00","Member",5689,568
38,248,280,"Challenger II","lij","#VY90Q800P","Elder",5661,566
39,140,240,"Challenger II","&lt;c2&gt;geomimix","#LC0GGJ9U8","Elder",5645,564
40,18,80,"Challenger II","ΞΕΝΟΦΏΝΤΟΣ","#V9YGRYRQG","Elder",5641,564
41,204,286,"Challenger II","exis","#V9UP2VUJ2","Elder",5532,165
42,0,0,"Challenger II","ZEN","#CJUVLJ02C","Member",5532,165
43,0,0,"Challenger I","billios4","#UJQUJJQVU","Member",5242,157
44,60,120,"Challenger I","#$@M#","#2PGVP28YG","Member",5236,157
45,89,280,"Challenger I","elen","#V8U8R9VVV","Elder",5154,154
46,0,0,"Challenger I","JohnGr","#QYGQ9PGLU","Elder",5138,154
47,0,0,"Challenger I","kolokithas","#YLU2R999P","Member",5074,152
48,0,0,"Arena 14","giavas","#U82VG8RJL","Member",4839,145
49,24,0,"Arena 14","A.G.O.T.I","#QVPG0VVLQ","Elder",4836,145
50,0,0,"Arena 14","AekaraMastoura","#P8PL89Q9Y","Member",4600,138
