"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,182,140,"Master III","JOSX","#CVU9JYJY","Membre",7828,3914
2,0,0,"Master III","☆RoNaLd☆◇","#YUVR8PQC8","Membre",7505,3752
3,0,15,"Master II","mario","#UPLQYC2JU","Membre",7310,3655
4,56,40,"Master II","#Teffy&amp;Gus pro","#9L9JCR0Y","Chef",7238,3619
5,44,0,"Master II","♤♡Sion◇♧","#8U0VPU22U","Chef adjoint",7168,3584
6,0,0,"Master II","JOSEFIN","#J98GJQPQV","Membre",7101,3550
7,264,215,"Master II","Henry","#PQY0RYC0","Chef adjoint",7070,3535
8,152,190,"Master II","Gt...10","#9YQ0Y0U2","Membre",7031,3515
9,0,0,"Master II","☆MAURI•⁰³☆","#YP92U9UYQ","Membre",7023,3511
10,77,169,"Master II","°○《DIOGO》○°","#C98GVJRQ","Membre",7001,3500
11,0,0,"Master II","blady","#8VJVJ8GG","Membre",7000,1750
12,111,80,"Master I","zeze","#LYJGVYRJ","Membre",6877,1719
13,0,0,"Master I","Lion","#GUV2GVG09","Membre",6756,1689
14,0,44,"Master I","elanticristo","#GYPQLVVU","Membre",6595,1648
15,38,0,"Master I","jhamil","#QPGLY9P","Membre",6511,1627
16,0,0,"Master I","luigi","#9C9J0YRUU","Membre",6500,1625
17,0,0,"Challenger III","johanx","#PLL9GL8V8","Membre",6413,1603
18,0,0,"Challenger III","V_","#R0ULL2CYP","Membre",6329,1582
19,92,80,"Challenger III","axl","#2UPJ8LR22","Membre",6290,1572
20,0,0,"Challenger III","KevinYTPlayer","#GRYR800LQ","Membre",6238,1559
21,0,0,"Challenger III","raychu","#P2RYPLYJ8","Membre",6234,748
22,0,0,"Challenger III","Maestro Rafa","#2L8VY09CC","Membre",6152,738
23,0,0,"Challenger III","ʀ ᴏ ᴍ ᴇ ʟ","#CCCRLVYR9","Membre",6129,735
24,217,186,"Challenger III","David. P. D","#L9Y998JG8","Membre",6067,728
25,0,0,"Challenger III","☆angel☆","#298LQY8PL","Chef adjoint",6011,721
26,0,0,"Challenger II","huari","#U9VR89088","Membre",5846,701
27,0,0,"Challenger II","alan walker","#9JP0R099V","Aîné",5737,688
28,0,0,"Challenger II","[.Kevin.B.]","#222GYPPR","Membre",5688,682
29,0,0,"Challenger II","Maria","#JQ9Q09VJQ","Membre",5676,681
30,0,0,"Challenger II","sebvastian","#Y2V8VV0RJ","Membre",5618,674
31,0,0,"Challenger II","Clasher","#U80UV0LY9","Membre",5608,560
32,0,0,"Challenger II","pro","#RLPLUPU2R","Membre",5555,555
33,0,0,"Challenger II","wintherfoxdj","#99CUYCYY9","Membre",5530,553
34,0,0,"Challenger I","XD","#2PYUVP9L0","Membre",5378,537
35,0,0,"Challenger I","ㄓᴘʀᴏxᴇᴛᴏʀㄓ","#J9LU9JVPJ","Membre",5369,536
36,0,0,"Challenger I","Luis Angel","#UYPCRQJUV","Membre",5298,529
37,8,90,"Challenger I","mariano®","#UYVRLRL09","Membre",5290,529
38,41,40,"Challenger I","leo","#UQ22RQLQ9","Membre",5166,516
39,0,40,"Challenger I","BÁRBARO","#V9VGGGYYU","Membre",5148,514
40,0,0,"Challenger I","neymar","#U28GGL92Q","Membre",5100,510
41,0,21,"Arène 14","harold","#UQGR8UCCQ","Membre",4725,141
42,0,20,"Arène 14","bestion","#CVY9PGL20","Membre",4720,141
43,0,0,"Arène 13","grabiel","#2LGJJUCCU","Membre",4260,127
44,80,0,"Arène 12","magos2020","#LRUPJUCQC","Membre",3996,119
