"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Royal Champion","omy","#RY0QC8J2","Глава",9000,4500
2,0,0,"Champion","jeremy","#2QRGC0RQ","Участник",8257,4128
3,0,0,"Champion","Demonio-_31","#80J2LL2PY","Участник",8208,4104
4,19,40,"Champion","&lt;~(joselo)~&gt;","#98QVPYQY","Старейшина",8121,4060
5,204,0,"Champion","Xion","#QPU0L8YQ","Старейшина",8088,4044
6,0,0,"Master III","弥海砂 Amane Misa","#2990PL2RU","Участник",7763,3881
7,112,310,"Master III","FabiEumir34","#Q0CVPRVQ9","Участник",7743,3871
8,78,40,"Master III","mosku","#8U0LJ8R","Старейшина",7699,3849
9,0,0,"Master III","H2o kevin","#9Q9L090GL","Старейшина",7528,3764
10,18,0,"Master III","ElToro","#LP0C0YJR","Участник",7500,3750
11,0,0,"Master II","repollo","#2RVYJGYL","Старейшина",7460,1865
12,110,0,"Master II","SHELBY *_*","#8C2RR2G8J","Участник",7395,1848
13,124,0,"Master II","Edilo","#9VJ2PCQCL","Участник",7393,1848
14,60,40,"Master II","Sairax","#LVLY8VG0G","Участник",7322,1830
15,33,0,"Master II","ℤℰℛᎾ-_-ⅅXⅅ","#PCL2P0Y80","Участник",7289,1822
16,0,0,"Master II","Adin0130","#RVJ0J90P","Участник",7202,1800
17,110,240,"Master II","ANGEL R","#2VJ9VJC8Q","Старейшина",7147,1786
18,0,0,"Master II","King017","#2JP0JYLPR","Участник",7128,1782
19,18,160,"Master II","King Vázquez","#LUR9CCQLQ","Участник",7068,1767
20,36,40,"Master II","Moneyy_PR","#2PRCYLPGG","Участник",7064,1766
21,0,0,"Master II","alex 199","#80QPQGUJJ","Старейшина",7052,846
22,0,0,"Master II","ةكة","#R2QUY28Y","Участник",7036,844
23,0,0,"Master II","Damian","#PU0VV2U2G","Старейшина",7000,840
24,81,120,"Master II","YaLiiLo_35","#QU09G000P","Участник",7000,840
25,0,0,"Master I","walobv","#PC22CGQR","Участник",6878,825
26,18,80,"Master I","Junny2330","#8L8L8PGPQ","Старейшина",6842,821
27,102,120,"Master I","Salty Waffle 39","#8U89LU9VC","Участник",6594,791
28,0,0,"Master I","Ángel Ruiz","#8QY8QPJUY","Старейшина",6593,791
29,0,0,"Master I","LeannON","#U8YQVCUVL","Участник",6592,791
30,0,0,"Master I","kingKush","#QU29PY0LV","Участник",6530,783
31,0,0,"Master I","XxGABY_PRxX","#R2G2VVR","Участник",6518,651
32,0,0,"Challenger III","Rafael","#2GPCPYUU","Участник",6299,629
33,0,0,"Challenger III","marxiro","#JLPUGV208","Участник",6288,628
34,0,0,"Challenger III","ap0calip","#2P8CCYLQ","Участник",6236,623
35,0,0,"Challenger III","benitocamelo","#P00UP2GJC","Старейшина",6234,623
36,0,0,"Challenger III","xlegend","#YYRGUYJLL","Участник",6228,622
37,0,0,"Challenger II","Tuti","#UR8RL02","Соруководитель",5777,577
38,18,0,"Challenger II","HULK","#P88YRR2Q","Участник",5741,574
39,0,0,"Challenger II","giova","#PCG9RVP2G","Старейшина",5698,569
40,0,0,"Challenger II","Jean","#8PLRUPRV","Участник",5697,569
41,0,0,"Challenger II","Flacucho","#PPV2YCU9","Участник",5695,170
42,133,120,"Challenger II","BruceLeelV","#8J9UQ0GQ0","Участник",5584,167
43,0,0,"Challenger II","sol","#800QJ98UJ","Старейшина",5576,167
44,0,0,"Challenger II","zequi","#PQ9GVUYJQ","Участник",5544,166
45,0,0,"Challenger I","Angel Roman","#8LRUC9RUL","Участник",5362,160
46,16,0,"Challenger I","JMCP05","#29G00LGPV","Участник",5355,160
47,0,0,"Challenger I","XV_Amel","#YVQ8GLRQR","Участник",5125,153
48,0,0,"Challenger I","yann","#Q8PVRC0L8","Участник",5122,153
