"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","Katsitragi13","#2R9JYYCL","Člen",9000,4500
2,288,0,"Royal Champion","SONIC 13","#8YVCYGL89","Elder",9000,4500
3,186,0,"Royal Champion","eragkon","#89UGY00LR","Co-Leader",9000,4500
4,60,0,"Royal Champion","LitecoinTOMOON","#2R9YQGVLU","Co-Leader",9000,4500
5,80,0,"Royal Champion","mitsakos13","#8G2GRVY0","Elder",9000,4500
6,16,0,"Royal Champion","bodiroga","#2C902PG","Elder",9000,4500
7,28,0,"Royal Champion","ÇŘÏMÏÑÅŁ","#2L0GQUG0","Co-Leader",9000,4500
8,118,0,"Grand Champion","Leon 13","#8J9R2PJQ","Leader",8731,4365
9,16,0,"Grand Champion","periclis","#2Y28LP0Q8","Co-Leader",8730,4365
10,142,0,"Grand Champion","kostas","#2VCR0JUJ9","Co-Leader",8696,4348
11,0,0,"Grand Champion","darlac","#2Q92GLYLC","Člen",8621,2155
12,16,0,"Grand Champion","Promitheas 13","#YR82GQLV","Elder",8589,2147
13,46,0,"Grand Champion","Αριστοδημος 13","#CVRQPYQV","Člen",8570,2142
14,62,0,"Grand Champion","itasos","#2JQYUV0J","Elder",8500,2125
15,120,400,"Champion","Αλέξανδρος","#LG2QCQV2Y","Člen",8295,2073
16,104,0,"Champion","mix van mark☘️","#9UJGRP2LC","Co-Leader",8273,2068
17,26,0,"Champion","angelfacekiller","#UYRUGVJL","Co-Leader",8118,2029
18,94,0,"Master III","metaxas10","#829PVVG90","Člen",7950,1987
19,44,220,"Master III","Themistocles","#99QQUQPU","Člen",7704,1926
20,48,0,"Master III","Lam13Rossi","#Y0VYG0R2Y","Co-Leader",7643,1910
21,96,240,"Master III","_r_e_m_m_a_s _","#Y8PGCV8CC","Člen",7564,907
22,34,0,"Master II","m0nomaxos","#28U2GCY0","Elder",7438,892
23,34,200,"Master II","μπιληςΑριστερος","#RULGP9CL","Člen",7358,882
24,16,0,"Master II","Frokalo","#YYRG99QC","Co-Leader",7215,865
25,34,200,"Master II","Aris B","#P2YGL08LQ","Člen",7101,852
26,0,40,"Master II","Athens1312","#9PLGGLQC","Člen",7086,850
27,16,0,"Master II","diomidis","#JUVUJUP0P","Člen",7032,843
28,18,0,"Master II","wolf","#Q99UVVRPP","Člen",7016,841
29,16,0,"Master II","Dreamevil_jd-13","#99PUGUJG","Co-Leader",7000,840
30,70,80,"Master I","Bag","#YCGP98RRR","Člen",6954,834
31,8,0,"Master I","Gotham","#2RCPJUY9V","Elder",6892,689
32,3,90,"Master I","dass","#JC2VPUCUY","Člen",6879,687
33,30,0,"Master I","Aiantas","#90L999CG","Člen",6850,685
34,0,200,"Master I","panathinaikos","#29RVGCPGJ","Člen",6757,675
35,0,40,"Master I","*PAO*","#8RRPVU89","Člen",6708,670
36,0,0,"Master I","airikaros","#2RJ8GY2R8","Člen",6501,650
37,8,120,"Challenger III","AqUaZ Villager","#Y2C289GCG","Člen",6449,644
38,44,0,"Challenger III","dim","#GP9U0YJJ2","Člen",6295,629
39,0,0,"Challenger III","Sevenj767","#L9288CJ02","Člen",6250,625
40,15,0,"Challenger III","Mitchaki","#VY9GQG2Q","Člen",6202,620
41,40,120,"Challenger III","MARIOS","#8VPJ9VYRL","Člen",6089,182
42,26,40,"Challenger II","spouki","#8Q9L229GJ","Člen",5671,170
